ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99955,2023-10-23,"Povodí Moravy, s.p.",m49t8gw,,,,Ministerstvo zemědělství,Prodej pozemků - VD Dalešice,2023-11-23,,kubiznak@pmo.cz,Jan Kubizňák,,"Ptáčov, Třebíč, okres Třebíč",st. 228,ano,ne,ne,ne,,,,pozemky - VD Dalešice - k. ú. Ptáčov,3444,"Vladislav, Vladislav, okres Třebíč",253227,1586/2,ano,ne,ne,ne,,,,pozemky - VD Dalešice - k. ú. Vladislav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97827,2023-04-28,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 1535/99 v k. ú. Třebíč,2023-05-29,724876079,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Třebíč, Třebíč, okres Třebíč",1535/99,ano,ne,ne,ne,,,,Prodej pozemku p.č. 1535/99 v k. ú. Třebíč,48000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96279,2022-03-18,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1538/1 a p. č. 1538/5,2022-04-18,724876079,KorinkovaA@spravazeleznic.cz,Ing. Anna Kořínková,O31,"Třebíč, Třebíč, okres Třebíč","1538/1, 1538/5",ano,ne,ne,ne,,,,prodej pozemku p. č. 1538/1 a p. č. 1538/5,542000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96276,2022-03-17,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1538/1 a p. č. 1538/5,2022-04-17,724876079,KorinkovaA@spravazeleznic.cz,Ing. Anna Kořínková,O31,"Třebíč, Třebíč, okres Třebíč","1538/1, 1538/5",ano,ne,ne,ne,,,,prodej pozemku p. č. 1538/1 a p. č. 1538/5,540000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95040,2021-06-08,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 4734/3 o výměře 225 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č.p. 1099, objekt občanské vybavenosti, LV č. 286, k. ú. Třebíč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-07-09,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Třebíč, Třebíč, okres Třebíč",,ano,ano,ne,ne,,,,Jedná se o budovu pošty v řadové zástavbě občanské vybavenosti sousedící s kulturním střediskem a městskou knihovnou v Třebíči v městské části Nové Dvory.,2500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89584,2019-10-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"lesní pozemek p.č. 366/2 o výměře 769 m2, délka 55m, šířka 10-20m, obklopen pozemky ve vlastnictví soukromých osob a kraje Vysočina",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Podklášteří, Třebíč, okres Třebíč",,ano,ne,ne,ne,,,,,18740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89247,2019-09-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"lesní pozemky p.č. 614/6 o výměře 18.227 m2, p.č. 614/7 o výměře 2.759 m2, p.č. 639 o výměře 1.009 m2 a p.č. 648/1 o výměře 15.542 m2, vše v k.ú. Třebíč",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. M. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Třebíč, Třebíč, okres Třebíč",,ano,ne,ne,ne,,,,,722590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85372,2018-10-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 143 o výměře 1594 m2, zastavěná plocha a nádvoří, se stavbou č. p. 2, objekt občanské vybavenosti, a pozemek parc. č. 94 o výměře 244 m2, zahrada, k. ú. a obec Třebíč, na LV č. 286, Katastrální úřad pro kraj Vysočina, Katastrální pracoviště Třebíč. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-11-13,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Třebíč, Třebíč, okres Třebíč",,ano,ano,ne,ne,,,,,37800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
