ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100112,2023-11-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Kyžlířov 1999/2 dle GP,2023-12-17,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Kyžlířov, Potštát, okres Přerov",1999/2 dle GP,ano,ne,ne,ne,,,,"Jedná se o nově vzniklý pozemek p.č. 1999/2, ostatní plocha, o výměře 22 m2, oddělený geometrickým plánem č. 256-29.9/2023 od pozemku p.č. 1999 zapsaného na LV č. 4 pro k.ú. Kyžlířov",550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97257,2022-11-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Potštát,2022-12-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Potštát, Potštát, okres Přerov",1006,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 1006, vodní plocha, o výměře 105 m2, zapsaný na LV č. 5 pro k.ú. Potštát. Na pozemku se nachází dlouhodobě zatrubněný drobný vodní tok. Pozemek je zaplocen a tvoří součást areálu ve vlastnictví jiného vlastníka. ",10500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97240,2022-11-18,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Potštát p.č. 1597, 1599, 1600, 1609, 1610 a 1614 ",2022-12-19,954009150,milan.brucek@vls.cz,Milan Brůček,OSM,"Potštát, Potštát, okres Přerov","1597, 1599, 1600, 1609, 1610 a 1614",ano,ne,ne,ne,,,,"Jedná se o pozemky p.č. 1597, zastavěná plocha a nádvoří, o výměře 189 m2, p.č. 1599, zastavěná plocha a nádvoří, o výměře 255 m2, p.č. 1600, zastavěná plocha a nádvoří, o výměře 94 m2 , p.č. 1609, zastavěná plocha a nádvoří, o výměře 342 m2, p.č. 1610, zastavěná plocha a nádvoří, o výměře 260 m2 a p.č. 1614, zastavěná plocha a nádvoří, o výměře 12 m2, vše zapsané na LV. č. 5 pro k.ú. Potštát",298370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96751,2022-07-25,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Kyžlířov 1315/3,2022-08-25,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kyžlířov, Potštát, okres Přerov",,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 1315/3, ostatní plocha, o výměře 1334 m2, zapsaný na LV č. 4 pro k.ú. Kyžlířov, obec Potštát. Na užívání pozemku je s VLS ČR, s.p. uzavřena nájemní smlouva.",61400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95448,2021-09-20,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany, Kovářov u Potštátu p.č. 187/1 ,2021-10-21,732426154,milan.brucek@vls.cz,Milan Brůček,OSM,"Kovářov u Potštátu, Potštát, okres Přerov",187/1,ano,ne,ne,ne,,,,"Pozemek p.č. 187/1, ostatní plocha, ostatní komunikace, o výměře 212 m2, zapsaný na LV č. 3 pro k.ú. Kovářov u Potštátu, obec Potštát.",8750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95452,2021-09-20,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Kovářov u Potštátu p.č. 184/1,2021-10-21,732426154,milan.brucek@vls.cz,Milan Brůček,OSM,"Kovářov u Potštátu, Potštát, okres Přerov",184/1,ano,ne,ne,ne,,,,"Pozemek p.č. 184/1, ostatní plocha, o výměře 582 m2, zapsaný na LV č. 3 pro k.ú. Kovářov u Potštátu, obec Potštát.",41300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94044,2020-11-12,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 777 o výměře 146 m2, druh pozemku ostatní plocha, způsob využití ostatní komunikace, zapsaný na LV č. 6 pro k.ú. Boškov, obec Potštát u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Pozemek je odlehlý od hospodářských celků divize Lipník nad Bečvou, nachází se v intravilánu obce a je součástí zaplocené zahrady ve vlastnictví jiné fyzické osoby.",2020-12-14,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Boškov, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93185,2020-06-02,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st.p.č. 21, zastavěná plocha a nádvoří, o výměře 586 m2 , zapsaný na LV č. 4 pro k.ú. Kyžlířov, obec Potštát a st.p.č. 115/1, zastavěná plocha a nádvoří, o výměře 4 m2, zapsaný na LV č. 13 pro k.ú. Lipná, obec Potštát. Pozemek st.p.č. 21 v k.ú. Kyžlířov je využíván jako manipulační plocha a tvoří funkční celek s bytovým domem ve vlastnictví Města Potštát.",2020-07-03,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Kyžlířov, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,105500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92746,2020-05-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek pozemek p.č. 1626 o výměře 76 m2, druh pozemku zastavěná plocha a nádvoří, způsob využití zbořeniště,  zapsaný  na LV č. 5 pro k.ú. Potštát, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. Výše uvedený  pozemek p.č. 1626 leží v intravilánu obce.",2020-06-11,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Potštát, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,6200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89235,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek st.p.č. 73, zastavěná plocha a nádvoří, způsob využití zbořeniště, o výměře 595 m2, zapsaný na LV č. 13 pro k.ú. Lipná, obec Potštát. ",2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Lipná, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89229,2019-09-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministersvo obrany,"Jedná se o pozemky p.č. 1871 o výměře 5 189 m2, druh pozemku ostatní plocha a  p.č. 1873 o výmě-ře 155 m2, druh pozemku ostatní plocha, vše zapsané na LV č. 4 pro k.ú. Kyžlířov, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. ",2019-10-13,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Kyžlířov, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89227,2019-09-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministersvo obrany,"Jedná se o pozemky p.č. 548/2 o výměře 987 m2, druh pozemku ostatní plocha, p.č. 548/3 o výměře 307 m2, druh pozemku ostatní plocha a p.č. 1439/1 o výměře 144 m2, druh pozemku ostatní plocha, vše zapsané na LV č. 13 pro k.ú. Lipná, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, ka-tastrální pracoviště Hranice. ",2019-10-13,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Lipná, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89230,2019-09-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministersvo obrany,"Jedná se o pozemek p.č. 1965 o výměře 4 460 m2, druh pozemku ostatní plocha, zapsaný na LV č. 4 pro k.ú. Kyžlířov, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, katastrální pracoviště Hranice. ",2019-10-13,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Kyžlířov, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85124,2018-08-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p. Pod Juliskou 1621/5, 160 00 Praha 6","Pozemek p.č. 528 o výměře 108m2, ostatní plocha je zapsán na LV č. 13 pro k.ú. Lipná, obec Potštát, okr. Přerov. Pozemek se nachází v intravilánu obce.",2018-09-09,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Lipná, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,4150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85118,2018-08-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - Nabízející: Vojenské lesy a statky ČR, s.p., Pod Juliskou 1624/5, 160 00 Praha 6","Pozemek: p.č. 800/3 o výměře 775 m2, ostatní plocha, zapsaný na LV č. 13 pro k.ú. Lipná, obec Potštát, okr. Přerov. Pozemek se nachází v intravilánu obce.",2018-09-09,954 009 150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Lipná, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,19530.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85046,2018-07-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"Jedná se o KN p.č.546/1 ,ost.pl. 6515 m2 , která se nachází uprostřed soukromých pozemků v údolí vodního toku Velička.",2018-08-24,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Padesát Lánů, Potštát, okres Přerov",,ano,ne,ne,ne,,,,,215450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84377,2018-04-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, Dejvice, 160 00 Praha 6",00000205,Ministerstvo obrany,"Pozemek p.č. 1291 zastavěná plocha a nádvoří o výměře cca 0,01 ha, jehož součástí je budova Potštát č.p. 19 rodinný dům, zapsaný na LV č. 5 pro k.ú. Potštát, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Hranice. V případě budovy Potštát č.p. 19 na pozemku p.č. 1291 pro k.ú. Potštát se jedná o řadový krajový dům o jednom nadzemním podlaží bez podsklepení a bez obytného podkroví. V budově se nachází jeden byt o dispozici 2+1. V 1.NP jsou pak obsaženy vstupní chodba, koupelna s WC, komora, kuchyně, pokoj dále průchozí do druhého pokoje přístupného rovněž z kuchyně. ",2018-05-09,220 405 161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Potštát, Potštát, CZ0714, okres Přerov",,ano,ano,ne,ne,,,,,190000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84376,2018-04-09,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, Dejvice, 160 00 Praha 6",00000205,Ministerstvo obrany,"Pozemek p.č. 1290 zastavěná plocha a nádvoří o výměře cca 0,01 ha, jehož součástí je budova Potštát č.p. 169 rodinný dům, zapsaný na LV č. 5 pro k.ú. Potštát, obec Potštát, u Katastrálního úřadu pro Olomoucký kraj, Katastrální pracoviště Hranice. V případě budovy Potštát č.p. 169 na pozemku p.č. 1290 pro k.ú. Potštát se jedná o řadový krajový dům o dvou nadzemních podlažích a částečně podsklepený (podsklepení je zasypáno) bez obytného podkroví. V budově se nachází jeden byt o dispozici 3+1. V 1.NP jsou pak obsaženy prostorná vstupní chodba, první pokoj a kotelna s uhelnou a WC. V 2.NP jsou umístěny dva vzájemně průchozí pokoje, dále samostatná koupelna a kuchyně. Jedná se o nemovitou kulturní památku, kategorie areál.",2018-05-09,220 405 161,v.kopecky@vls.cz,Ing. Kopecký,Správní,"Potštát, Potštát, CZ0714, okres Přerov",,ano,ano,ne,ne,,,,,330000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84187,2018-02-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6 - Dejvice",205,Ministerstvo obrany,"Prodej pozemku st.p.č. 77/4 - zastavěná plocha a nádvoří o výměře 36m2, v k.ú. Boškov, obec Potštát. Část pozemku je zastavěná stavbou jiného vlastníka  RD č.p.29.",2018-03-16,+420 703 154 614,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Boškov, Potštát, CZ0714, okres Přerov",,ano,ne,ne,ne,,,,,5400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
