ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99758,2023-10-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 456/23/122 Prodej pozemku p.č. 843 k.ú. Jeseník,2023-11-02,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Jeseník, Jeseník, okres Jeseník",843,ano,ne,ne,ne,,,,"Pozemek p.č. 843, zahrada o výměře 47 m2",56000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97112,2022-10-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 475/21 Prodej pozemku dle GP p.č. 728/6 k.ú. Jeseník,2022-11-20,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,OŘ severní Morava,"Jeseník, Jeseník, okres Jeseník",728/6 oddělený z p.č. 728,ano,ne,ne,ne,,,,"Prodej pozemku p.č.728/6 ost.plocha, ost.kom. o výměře 63 m2, oddělený dle Gp z p.č. 728",57000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96362,2022-04-08,"Lesy České republiky, s.p.",e8jcfsn,,,,"Lesy ČR, s.p.",Prodej nově odděleného pozemku parc. č. 265/3 v k. ú. Bukovice u Jeseníka dle geometrického plánu č. 1014-219/2021,2022-05-09,956941352,barbora.nemcanska@lesycr.cz,Barbora Němčanská,OŘ severní Morava,"Bukovice u Jeseníka, Jeseník, okres Jeseník",265/3,ano,ne,ne,ne,,,,Nově oddělený pozemek parc. č. 265/3 o výměře 202 m2 dle geometrického plánu č. 1014-219/2021. Nově oddělený pozemek tvoří funkční celek s pozemek parc. č. st. 264 v k. ú. Bukovice u Jeseníka a také zajišťuje přístup k pozemku parc. č. st. 264 k. ú. Bukovice u Jeseníka.,95000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96103,2022-01-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1168/20 prodej pozemků p.č. 420/13, p.č. 464/9 k.ú. Seč u Jeseníka",2022-03-03,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Seč u Jeseníka, Jeseník, okres Jeseník","420/13, 464/9",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 420/13 o výměře 87 m2, ostatní plocha , ost.komunikaca, pozemku p.č. 464/9 o výměře 1656 m2 ",471000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94639,2021-02-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 2013/11 Prodej pozemku p.č. 822/5 k.ú. Jeseník,2021-03-25,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,"Lesy ČR,s.p.,  OŘ severní Morava","Jeseník, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,351820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94447,2021-01-28,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,"prodej pozemků parc.č. 1529/24 o výměře 61 m2 a parc.č. 1529/25 o výměře 46 m2, oba ostatní plocha, silnice, zastavěny krajskou silnicí č. II/453",2021-02-28,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Bukovice u Jeseníka, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,16980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,2020-11-19,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,"prodej pozemku parc.č. 675/5, zahrada, o výměře 224 m2",2020-12-19,596657324,tehanova@pod.cz,Jana Těhanová,majetkový odbor,"Bukovice u Jeseníka, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,119840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93910,2020-10-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,Pozemek parc. č. st. 1528/2 o výměře 1 m2 v k. ú. Bukovice u Jeseníka. Pozemek je ve funkčním celku s pozemkem parc. č. st. 516 v k. ú. Bukovice u Jeseníka. Na pozemku parc. č. st. 1528/2 se nachází roh rodinného domu č. p. 27.,2020-11-26,956 951 234,barbora.nemcanska@lesycr.cz,Barbora Němčanská,"Lesy ČR, s. p.","Bukovice u Jeseníka, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93809,2020-10-12,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemky parc. č. 1528/4, 1528/5, 1528/8, 1528/9, 265/5 a 265/4 v k. ú. Bukovice u Jeseníka. Na pozemcích se nachází stavba ""Jeseník - Rejvizský most"" (stavba mostu a chodníku).",2020-11-12,956 951 234,barbora.nemcanska@lesycr.cz,Barbora Němčanská,"Lesy ČR, s.p.","Bukovice u Jeseníka, Jeseník, okres Jeseník",,ne,ne,ne,ne,,,,,15594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89209,2019-09-11,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej nemovité věci - části pozemku parc.č. 675/5 o výměře 376 m2 dle GP 898-1/2019, nově odměřený pozemek je součástí zahrady sousedního vlastníka",2019-10-11,596657324,tehanova@pod.cz,Jana Těhanová,majetkový odbor,"Bukovice u Jeseníka, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,201160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89097,2019-08-08,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej nemovité věci-části pozemku parc.č 675/5 o výměře 376 m2 dle GP 898-1/2019, pozemek je součástí zahrady",2019-09-09,596657304,pustejovska@pod.cz,Pustějovská Helena,majetkový odbor,"Bukovice u Jeseníka, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,127840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84487,2018-05-04,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p.č. 854/16 osatní plocha o výměře 122 m2 k.ú. Jeseník,2018-06-06,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Jeseník, Jeseník, okres Jeseník",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84367,2018-04-04,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, 500 08 Hradec Králové",42196451,Mze,"Prodej pozmku k.ú. Jeseník, p.č. 854/98, ostatní plocha o výměře 122 m2",2018-05-04,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Jeseník, Jeseník, CZ0711, okres Jeseník",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
