ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100980,2024-02-08,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - stavební parcela č. 10456 v katastrálním území Pardubice,2024-03-10,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Pardubice, Pardubice, okres Pardubice",10456,ano,ne,ne,ne,,,,Pozemek stavební parcela č. 10456 v katastrálním území Pardubice se nachází na břehu vodního toku Chrudimka v ulici Labská. Pozemek je zastavěný stavbou jiného vlastníka - technickým zázemím pro provoz kavárny. Přístup na pozemek je ze zpevněné komunikace místního významu přes pozemky jiných vlastníků.,109800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98175,2023-07-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 1738/15/164),Prodej pozemků,2023-08-13,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,"P.p.č. 2721/11, ostatní plocha, p.p.č. st. 10334. Přímý prodej pozemku ve funkčním celku se stavbou.",113030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98116,2023-06-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 85/22/164),Prodej pozemku ,2023-07-27,956164106,jana.zarubova@lesycr.cz,Jana Zárubová,LS Choceň,"Ohrazenice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,"P. p. č. 223, lesní pozemek, prodej formou VŘ. ",6050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97665,2023-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 366/21/164),Prodej pozemku ,2023-04-22,956164106,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Popkovice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,"P.p.č. 89/2, lesní pozemek o výměře 228 m2. Jedná se o prodej formou VŘ.",7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97666,2023-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 402/20/164),Prodej pozemku ,2023-04-22,956164106,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Trnová, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,"P.p.č. 120/92, lesní pozemek o výměře 5511 m2. Jedná se o prodej formou VŘ.",206000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97451,2023-02-01,"Správa železnic, státní organizace",uccchjm,,,,,prodej části pozemku p.č.204/1 v k.ú. Opočínek,2023-03-04,725 889 647,mickoval@spravazeleznic.cz,Lenka Micková,O31,"Opočínek, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,prodej části pozemku p.č.204/1 v k.ú. Opočínek - dle GP nově pozemek 204/13 o výměře 2691,1188000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97283,2022-11-29,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek st. p. č. 4810 a p. č. 1539/14 v katastrálním území Pardubice,2022-12-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Pardubice, Pardubice, okres Pardubice","st. p. č. 4810, p. č. 1539/14",ano,ne,ne,ne,,,,"Pozemky se nacházejí na pravém břehu Labe mezi jeho hlavním tokem a slepým ramenem při severním okraji sportovního areálu AROSA. Pozemek p. č. 4810 je v katastru nemovitostí evidovaný jako zastavěná plocha a nádvoří, je zastavěný rekreační chatou ev. č. 28. Pozemek p. č. 1539/14 je pozemkem užívaným jako rekreační plocha u rekreační chaty, nacházejí se na něm trvalé porosty.",512770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95632,2021-11-01,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. st. 269 o výměře 1 648 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 105, objekt občanské vybavenosti, k. ú. Pardubice, obec Pardubice, LV č. 11944, KÚ pro Pardubický kraj, Katastrálního pracoviště Pardubice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-12-02,954302327	,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Pardubice, Pardubice, okres Pardubice",,ano,ano,ne,ne,,,,Provoz pošty bude zachován formou věcného břemene na dobu neurčitou.,64581200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95286,2021-08-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 342/20/164),Prodej pozemku ,2021-09-11,956164106,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Drozdice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,"P.p.č. 201/2, ostatní plocha. Jedná se o funkční celek s p.p.č.st. 66, přímý prodej vlastníkovi stavby",21880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94656,2021-03-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"pozemek - pozemková parcela č. 2779/24, který byl geometrickým plánem oddělený z pozemku p. č. 2779/2. Pozemek p. č. 2779/24 je zastavěný částí rekreační chaty ev. č. 168. ",2021-04-02,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94644,2021-02-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemku p.č. 479/3 v k.ú. Pardubičky,2021-03-25,972235481,Fisl@spravazeleznic.cz,Ing. Fišl,O31,"Pardubičky, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,390000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92340,2020-03-24,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"pozemková parcela č. 361/5 a č. 361/13, druh pozemku ostatní plocha, způsob využití manipulační plocha",2020-04-24,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,346920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91990,2020-02-14,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství, S 350/19",">p.p.č. 2034/34 v k.ú. Pardubice, druh pozemku – lesní pozemek a p. p.č. 2034/35 v k.ú. Pardubice, druh pozemku – ostatní plocha, způsob využití zeleň, na pozemku je zřízeno věcné břemeno - zřízení, provozování, údržby a oprav distribuční sítě – kabelové vedení vysokého napětí, přístupu za účelem provozu, užívání, vstupu a vjezdu na pozemek. Oba pozemky jsou v centru města Pardubic. ",2020-03-20,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,6000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89672,2019-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství – S_1768/16-164-2,> část pozemku 2445/1 v k.ú Pardubice č. dle GP 2445/15 v k.ú. Pardubice lesní pozemek oddělený GP 8372-437/2016 na kterém má být umístěna silniční propojka mezi ul. Kyjevská a Pod Břízkami. ,2019-11-19,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,403150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89006,2019-07-18,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství - zakl. LČR, s.p.","p.p.č. 1043/31 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- ostatní komunikace, pozemek oddělený GP 2004-116/2019 od pozemku 1043/29 v k.ú Svítkov, p.p.č. 1043/33 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- ostatní komunikace, pozemek oddělený GP 2004-116/2019 od pozemku 1043/29 v k.ú Svítkov, p.p.č. 1043/37 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná ploch, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov, p.p.č. 1043/38 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná plocha, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov, p.p.č. 1043/39 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná plocha, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov,p.p.č. 1077/15 v k.ú. Svítkov,. Jedná se o pozemky, na kterých je cyklotrasa žadatele.",2019-08-21,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Svítkov, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,389180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88503,2019-06-17,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství - zakl. LČR, s.p.","p.p.č. 1043/31 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- ostatní komunikace, pozemek oddělený GP 2004-116/2019 od pozemku 1043/29 v k.ú Svítkov, p.p.č. 1043/33 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- ostatní komunikace, pozemek oddělený GP 2004-116/2019 od pozemku 1043/29 v k.ú Svítkov, p.p.č. 1043/37 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná ploch, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov, p.p.č. 1043/38 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná plocha, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov, p.p.č. 1043/39 v k.ú. Svítkov, druh pozemku – ostatní plocha, způsob využití- jiná plocha, pozemek oddělený GP 2004-116/2019 od pozemku 1043/5 v k.ú Svítkov,p.p.č. 1077/15 v k.ú. Svítkov,. Jedná se o pozemky, na kterých je cyklotrasa žadatele.",2019-07-18,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Svítkov, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,398593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88500,2019-06-17,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství - zakl. LČR, s.p.","p.p.č. 402/7 v k.ú. Pardubičky lesní pozemek oddělený GP 1396-438/2016 od pozemku 402/2 v k.ú Pardubičky, na kterém mají v plánu výstavbu propojky mezi ul. Kyjevská a Pod Břízkami.",2019-07-18,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Pardubičky, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,142230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85187,2018-08-28,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 5104,2018-09-28,972 235 481,fisl@szdc.cz,Michal Fišl,O31,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84513,2018-05-11,"Povodí Labe, státní podnik",dbyt8g2,,,,"Povodí Labe, státní podnik",pozemková parcela č. 2783/102 oddělená geomterickým plánem č. 8514-302/2017 z pozemkové parcely č. 2783/69,2018-06-12,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Pardubice, Pardubice, okres Pardubice",,ano,ne,ne,ne,,,,,16720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
