ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101860,2024-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Nýdek,2024-06-21,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Nýdek, Nýdek, okres Frýdek-Místek",1119/29,ano,ne,ne,ne,,,,pozemek p.č. 1119/29 o výměře 575 m2 ostatní plocha v k.ú. Nýdek,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101859,2024-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Nýdek,2024-06-21,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Nýdek, Nýdek, okres Frýdek-Místek",1119/28,ano,ne,ne,ne,,,,pozemek p.č. 1119/28 ostatní plocha o výměře 1102 m2 v k.ú. Nýdek,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95477,2021-09-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Nýdek,2021-10-24,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy české republiky, s.p., OŘ severní Morava","Nýdek, Nýdek, okres Frýdek-Místek","p.č. st. 880, p.č. 796/5 dle GP",ano,ne,ne,ne,,,,"pozemek p.č. st.880 zastavěná plocha a nádvoří o výměře 47 m2 (pod stavbou cizího vlastníka), nově vzniklý pozemek p.č. 796/5 ostatní plocha o výměře 558 m2 z dle GP č. 2183-78/2021 z  pozemku p.č. 796/1 vše k.ú. Nýdek, uplatnění předkupního práva dle OZ",400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89324,2019-09-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku p.č. 1032/1 nově označen dle GP č. 2049-26/2018 jako p.č. 1032/5  ostatní plocha v k.ú. Nýdek,2019-10-29,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87487,2019-03-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek p.č. 720/48 ostatní plocha o výměře 45 m2 v k.ú. Nýdek (funkční součást  k stavbě cizího vlastníka ),2019-04-29,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,12400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85271,2018-09-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku p.č. 741/51 nově označené  jako p.č. 741/73 o výměře 50 m2 v k.ú. Nýdek dle GP (funkční souvislost s majetkem FO)  ,2018-10-19,724523493,jan.mavrev@seznam.cz,Ján Mavrev,"LČR, s.p., KŘ F-M          ","Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85270,2018-09-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku p.č. 741/51 dle GP v k.ú. Návsí (funkční souvislost s majetkem FO),2018-10-19,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ F-M","Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,7800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85269,2018-09-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,část pozemku p.č. 741/51nově označená jako p.č. 741/74 o výměře 60 m2 dle GP  vše v k.ú. Nýdek (funkční souvislost s majet. FO),2018-10-19,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ F-M","Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,9000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84996,2018-07-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"KN p.č. st.953/2 , zast.pl. a nádvoří , 4 m2  . Jde o pozemek zastavěný stavbou soukromého vlastníka.  S 75/17.",2018-08-10,724523494,mmiroslav.skapa@lesycr.cz,Miroslav Škapa,KŘ LČR Frýdek-Místek,"Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84548,2018-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"KN p.č. 444/2 , ost.pl. 398 m2 (dle GP - původní p.č.444/2) a KN p.č.2698/63 (dle GP - původní p.č.2698) . Jde o pozemky mezi vodním tokem a pozemky soukromého vlastníka s přístupem jeho pozemcích. S 978/17.",2018-06-22,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,KŘ LČR Frýdek - Místek,"Nýdek, Nýdek, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,94780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
