ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101997,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/97, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/97,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102006,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/96, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102004,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102003,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/63, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/63,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102002,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/103, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/103,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102001,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/61, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/61,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek se dle územního plánu nachází v zastavěném území v ploše s rozdílným způsobem využití „Plochy občanského vybavení“.",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102000,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/100,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101683,2024-04-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 2616/13 v k.ú. Skvrňany,2024-05-20,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Skvrňany, Plzeň, okres Plzeň-město",2616/13,ano,ne,ne,ne,,,,"Pozemek v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Cheb. Pozemek je zcela zastavěn stavbou bez čp/če (garáží) ve vlastnictví cizího vlastníka, který neakceptoval námi stanovené podmínky prodeje daného pozemku, a tím nevyužili své právo na přímý prodej daného majetku na základě předkupního práva a proto je nyní prodáváno ve veřejné soutěži. Majitel stavby na pozemku po skončení veřejné soutěží a podání vítězné nabídky jiným subjektem, bude vyzván k dorovnání nabídky a závěrečné možnosti využít své předkupní právo. Areál s garážemi je přístupný z veřejné komunikace města, jednotlivé garáže jsou přístupné z účelové komunikace na pozemku Správy železnic p.č. 2616/4. Pozemky mají majitelé staveb pronajaty a nájemní smlouva bude převedena novému majiteli. Prodávané pozemky jsou zatíženy stávající služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci každé kupní smlouvy bude zapsáno věcné právo, kde se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Dle územního plánu jsou pozemky v zastavěném území v ploše s rozdílným způsobem využití „Plochy dopravní infrastruktury - železnice"".",55750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101684,2024-04-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 2616/18 v k.ú. Skvrňany,2024-05-20,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, Dlážděná 1003/7, 110 00 Praha 1, Ke Štvanici 656/3, 186 00 Praha 8","Skvrňany, Plzeň, okres Plzeň-město",2616/18,ano,ne,ne,ne,,,,"Pozemek v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Cheb. Pozemek je zcela zastavěn stavbou bez čp/če (garáží) ve vlastnictví cizího vlastníka, který neakceptoval námi stanovené podmínky prodeje daného pozemku, a tím nevyužili své právo na přímý prodej daného majetku na základě předkupního práva a proto je nyní prodáváno ve veřejné soutěži. Majitel stavby na pozemku po skončení veřejné soutěží a podání vítězné nabídky jiným subjektem, bude vyzván k dorovnání nabídky a závěrečné možnosti využít své předkupní právo. Areál s garážemi je přístupný z veřejné komunikace města, jednotlivé garáže jsou přístupné z účelové komunikace na pozemku Správy železnic p.č. 2616/4. Pozemky mají majitelé staveb pronajaty a nájemní smlouva bude převedena novému majiteli. Prodávané pozemky jsou zatíženy stávající služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci každé kupní smlouvy bude zapsáno věcné právo, kde se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Dle územního plánu jsou pozemky v zastavěném území v ploše s rozdílným způsobem využití „Plochy dopravní infrastruktury - železnice"".",61500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99784,2023-10-04,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 6233 o výměře 280 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č.p. 277 rodinný dům, k.ú. Plzeň, obec Plzeň, LV č. 148, Katastrální úřad pro Plzeňský kraj, Katastrální pracoviště Plzeň-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-11-04,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Plzeň, Plzeň, okres Plzeň-město",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,13500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96854,2022-08-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. 1980/18, k.ú. Litice u Plzně",2022-09-23,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Litice u Plzně, Plzeň, okres Plzeň-město",1980/18,ano,ne,ne,ne,,,,"Pozemek p.č. 1980/18, k.ú. Litice u Plzně, který se nachází v zastavěné, avšak odloučené části Statutárního města Plzeň, konkrétně městské části Litice, severně od žst. Dobřany zastávka v ochranném pásmu dráhy trati Plzeň hl. n. - Klatovy. Pozemek je využíván  současnými nájemci k rekreaci a je oplocen. Pozemek leží uprostřed pozemku p.č. 1980/9 ve vlastnictví České republiky s příslušností hospodařit s majetkem státu  pro Státní pozemkový úřad a je přes něj i jediný přístup k pozemku. Pozemek je v KN zatížen VB",27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96843,2022-08-23,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 268/3 v k. ú. Ejpovice,2022-09-23,+420702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Litice u Plzně, Plzeň, okres Plzeň-město",268/3,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku p.č. 268/3 s druhem - ostatní plocha, neplodná půda o výměře 855 m2, který se nachází v severní okrajové zastavěné části obce Ejpovice a v ochranném pásmu dráhy trati Beroun, os.n. - Plzeň, hl.n.. Pozemek vznikl na základě geometrického plánu č. 885-30/2020 z pozemků p.č. 590/1 a p.č. 268/3. Pozemek je přístupný z pozemku p.č.  1239 (ostatní komunikace, ostatní plocha) ve vlastnictví Obce Ejpovice. Pozemek je pronajat a je nájemci (majiteli sousedního pozemku a žadateli o jeho prodej) používán jako zahrada. S nemovitostmi žadatelů tvoří jeden funkční celek a tvoří přístup k jejich nemovitostem. Pozemek byl žadateli oplocen a jsou na něm stavby a zeleň ve vlastnictví žadatelů a tedy tyto části pro to nejsou součástí ocenění. Pozemek je v KN zatížen věcným břemenem spočívajícím v povinnosti strpění na nabývané nemovitosti v celém jejím rozsahu důsledky (škodlivý vliv) trvání a provozu dráhy a věcným břemenem přístupu k protihlukové zdi vůči Správě železnic. V kupní smlouvě se nabyvatelé vzdají za sebe a další vlastníky nabývané nemovitosti jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývané nemovitosti, případně na stavbách na ní postavených nebo na předmětech na ní uložených, z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitosti bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí.  Pozemek dle územního plánu leží v plochách pro bydlení (původní pozemek 268/3) a plochách zvláštního určení (plocha s umístěním železniční trati a s ní souvisejících zařízení) (část pozemku p.č. 590/1). ",1329000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96450,2022-05-02,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku,2022-06-02,956212109,jana.kourilova@lesycr.cz,Kouřilová Jana,LS Přeštice,"Valcha, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1823/3 o výměře 176 m2, ostatní plocha, sportoviště a rekreační plocha v k.ú. Valcha. Pozemek je zatížen služebností a dále se na něm nachází kanalizační přípojka, která není zanesena KN.",230000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95983,2022-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků pod zrušenou dráhou - Chrást u Plzně a Bukovec,2022-02-04,+420 702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku","Chrást u Plzně, Chrást, okres Plzeň-město","1052/20, 1052/28 a 2552",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku.",,"Bukovec, Plzeň, okres Plzeň-město",17443000,"710/9, 710/10 a 712/1",ano,ne,ne,ne,,,,"Pozemky se nacházejí v katastru Chrást u Plzně  a Bukovec cca 100 m od železniční zastávky Chrást u Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného majetku. Plzně zatím v ochranném pásmu dráhy. Jedná se o převod pozemků p.č. 710/9, p.č. 710/10 a p.č. 712/1 v k.ú. Bukovec a pozemků p.č. 1052/20, p.č. 1052/28 a p.č. 2552 v k.ú. Chrást u Plzně (převáděné pozemky zakresleny červeně), včetně mostů, propustků, trvalých porostů. Pozemky jsou převáděni po zrušení části celostátní dráhy v úseku Chrást u Plzně (mimo) – Plzeň Doubravka bývalé trati (v dotčené části pozemků mezi žkm 98,800 – 104,740). Pozemky jsou určeny dle územního plánu k umístění cyklostezky, kterou zde Plzeňský kraj (současný žadatel o pozemky) chystá vybudovat. V případě projevení zájmu bude formou znaleckého posudku zjištěna aktuální cena obvyklá převáděného pozemku.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95786,2021-12-06,"ČPP Transgas, s.p.",cq3xm56,"ČPP Transgas, s.p.","Kodaňská 1441/46, 10100 Praha 10, CZ",00002674,Ministerstvo průmyslu a obchodu ČR,Nabídka k odprodeji pozemků na parcel. číslech 806 a 856 ostatní plocha v k.ú. Radčice u Plzně.,2022-01-06,234065751,buchtik@cpptransgas.cz,Ing. Petr Buchtík,,"Radčice u Plzně, Plzeň, okres Plzeň-město","806, 856",ano,ne,ne,ne,,,,Nabídka k odprodeji pozemků na parcel. číslech 806 a 856 ostatní plocha v k.ú. Radčice u Plzně zapsané na LV 318.,9880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,