ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101871,2024-05-22,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemky parc. č. st. 245 o výměře 18 m2 a parc. č. 778/9 o výměře 82 m2, dle GP č. 435-19631/2023, k. ú. Střelecká",2024-06-22,257099230,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1 ZDV,"Střelecká, Dobronín, okres Jihlava",st.245 a 778/9,ano,ne,ne,ne,,,,"Pozemky parc. č. st. 245 o výměře 18 m2 a parc. č. 778/9 o výměře 82 m2 oddělené z pozemku parc.č. 778/5, dle GP č. 435-19631/2023, k.ú. Střelecká",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101869,2024-05-22,"Povodí Vltavy, státní podnik",gg4t8hf,,,,MZe,"Pozemek parc. č. 778/10 o výměře 40 m2, dle GP č. 436-19747/2023, k. ú. Střelecká",2024-06-21,,katerina.trnkova@pvl.cz,Ing. Kateřina Trnková,PS1,"Střelecká, Dobronín, okres Jihlava",778/10,ano,ne,ne,ne,,,,"Pozemek parc. č. 778/10 o výměře 40 m2 oddělený z pozemku parc. č. 778/5, dle GP č. 436-19747/2023, k. ú. Střelecká",10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97136,2022-10-25,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej lesních pozemků v k.ú. Dobronín - S 429/11,2022-11-25,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Dobronín, Dobronín, okres Jihlava","p.č. 891, 892/1, 892/2, 897, 898,1846, 1848/2, p.č. 1848/3, p.č. 1891",ano,ne,ne,ne,,,,"Jedná se o prodej lesních pozemků v k.ú. Dobronín o celkové výměře p.č. 891, p.č. 892/1, p.č. 892/2, p.č. 897, p.č. 898, p.1846, p.č. 1848/2, p.č. 1848/3, p.č. 1891",148490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89126,2019-08-21,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. 778/6, o výměře 339 m2, oddělený z pozemku parc. č. 778,  druh pozemku vodní plocha, GP 350-93/2018.",2019-09-20,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Střelecká, Dobronín, okres Jihlava",,ano,ne,ne,ne,,,,,27120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87498,2019-04-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 891, 892/1, 892/2, 897, 898, 1846, 1848/2, 1848/3, 1891 s druhem pozemku lesní pozemky. Jedná se o prodej formou VŘ (S 429/11/155).",2019-05-03,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Dobronín, Dobronín, okres Jihlava",,ano,ne,ne,ne,,,,,186220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84942,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 445/1, s druhem kultury lesní pozemek. Jedná se o prodej formou VŘ (S 114/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Dobronín, Dobronín, okres Jihlava",,ano,ne,ne,ne,,,,,7300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84938,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 244, s druhem kultury lesní pozemek. Jedná se o prodej formou VŘ (S 345/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Střelecká, Dobronín, okres Jihlava",,ano,ne,ne,ne,,,,,214970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84497,2018-05-09,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Část vodního díla typu opevnění vodního toku (VD) č. DVT 000001858, v délce cca 218 m, která je umístěná v korytě DVT IDTV 10283541, na pozemcích parc. č. 321/8,  321/31,  312/31,  312/23, k.ú. Dobronín, ve vlastnictví Obce Dobronín.",2018-06-08,724453435,lucie.klimszova@pvl.cz,Lucie Klimszová,,"Dobronín, Dobronín, okres Jihlava",,ne,ne,ne,ano,,,,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
