ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101490,2024-03-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Mladá Boleslav)",2024-04-07,972235530,SilhavikM@spravazeleznic.cz,Marek Šilhavík,odbor prodeje a pronájmu,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",1595,ano,ne,ne,ne,,,,"Pozemek p. č. 1595 v katastrálním území Mladá Boleslav a obci Mladá Boleslav (dále jen „Předmětný majetek“) se nachází na levém břehu koryta vodního toku řeky Jizery a v ochranném pásmu dráhy trati Mladá Boleslav hlavní nádraží – Mladá Boleslav město. Předmětný majetek je zcela zastavěn mostním pilířem v majetku jiného / nezjištěného vlastníka; pilíř nebude předmětem převodu. (Pozn. k pilíři: Pilíř je pozůstatkem po části spodní stavby sneseného železničního mostního objektu příslušného ke zrušené železniční vlečce, která plnila funkci železničního kolejového spojení mezi železniční stanicí Mladá Boleslav a areálem bývalého lihovaru rozkládajícího se na levém břehu řeky Jizery, tzn. v místě dnešního areálu technologického a vývojového centra obchodní firmy Škody Auto a.s.). K Předmětnému majetku není nijak smluvně ani věcněprávně ošetřen přístup z veřejné komunikace. Předmětný majetek je přístupný výhradně z pozemku p. č. 1380/1, který Předmětný majetek zcela obklopuje; smluvní zajištění přístupu přes danou část plochy pozemku cizího vlastníka (p. č. 1380/1) si nabyvatel případně zajistí sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného pozemku. Předmětný majetek je dotčen stavbou dráhy či s dráhou souvisejícími zařízeními a technologiemi; z tohoto důvodu proto budou v rámci převodní smlouvy bezúplatně sjednána níže uvedená věcněprávní omezení Předmětného majetku (přesná znění budou definována v rámci převodní smlouvy), která budou prostřednictvím návrhu na vklad vlastnického práva vložena do katastru nemovitostí, tzn.: služebnost spočívající „v povinnosti strpění na Předmětném majetku, v celém jeho rozsahu, důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“; vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů, za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu sídelního útvaru Mladá Boleslav se Předmětný majetek nachází v nezastavěném území a je zařazen do územní plochy „P – Přírodní zóna“; Předmětný majetek je situován v záplavovém území vodního toku řeky Jizery a je součástí vymezeného území příslušného k nadregionálnímu biokoridoru nazvanému „NK 32 Příhrazské skály – K10“. Zcizení Předmětného majetku je projednáváno ve veřejném zájmu pro Statutární město Mladá Boleslav (dále jen „Korporace“), přičemž Povodí Labe, státní podnik (coby správce vodního toku řeky Jizery a pozemku p. č. 1380/1) nemá k převodu vlastnického práva k Předmětnému majetku na Korporaci žádných výhrad.",11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100752,2024-01-23,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Vodohospodářská úprava - kamennou dlažbou lichoběžníkového profilu části vodního toku Klenice na pozemku p. č. 1404/8 v délce 460m v ř.km. 2,320 - 2,780 v obci a katastrálním území Mladá Boleslav",2024-02-23,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",1404/8,ano,ne,ne,ano,,,,"Stavební úprava části vodního toku Klenice v ř.km. 2,320 - 2,780 umístěná na pozemku p. č. 1404/8 v katastrálním území Mladá Boleslav, vodní plocha, který vznikl geometrickým odměřením od původního pozemku p. č. 1404/1, vodní plocha, v celkové délce 460m. Předmětná úprava je provedena v lichoběžníkovém tvaru koryta vodního toku se zpevněním kamennou dlažbou v patě tohoto koryta. Převážná část profilu je nezpevněná pouze opatřená travním porostem. V současné době je profil částečně degradován nánosy a usazeninami. ",584950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100537,2024-01-09,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1404/8 v katastrálním území Mladá Boleslav,2024-02-09,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",1404/8,ano,ne,ne,ne,,,,"Pozemek p. č. 1404/8 v katastrálním území Mladá Boleslav, druh pozemku vodní plocha, vznikl geometrickým odměřením od původní pozemkové parcely č. 1404/1, vodní plocha. Nově vzniklý pozemek je součástí vodního toku Klenice a na tomto pozemku mají být v rámci stavební akce ""Revitalizace parku Štěpánka"" umístěny objekty vodního díla - malé vodní nádrže, zátopa, hráz, pevný jez a rybí přechod.",2165460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96795,2022-08-03,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 283 o výměře 687 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 96 objekt občanské vybavenosti, pozemek parc. č. st. 284 o výměře 1 185 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 95 objekt občanské vybavenosti, pozemek parc. č. 140/2 o výměře 86 m2, ostatní plocha, k. ú. Mladá Boleslav, obec Mladá Boleslav, LV č. 3993, KÚ pro Středočeský kraj, Katastrálního pracoviště Mladá Boleslav. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-09-03,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou dlouhodobé nájemní smlouvy ,69170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96581,2022-06-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra," Pozemek parc. č. st. 283 o výměře 687 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 96 objekt občanské vybavenosti, pozemek parc. č. st. 284 o výměře 1 185 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 95 objekt občanské vybavenosti, pozemek parc. č. 140/2 o výměře 86 m2, ostatní plocha, k. ú. Mladá Boleslav, obec Mladá Boleslav, LV č. 3993, KÚ pro Středočeský kraj, Katastrálního pracoviště Mladá Boleslav. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-07-07,954302327	,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",,ano,ano,ne,ne,,,,Přímý prodej městu. Prodej je podmíněn zachováním služebnosti formou dlouhodobé nájemní smlouvy ,69170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95818,2021-12-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe S 541/20,Prodej pozemku,2022-01-14,956 239 112,lenka.kantorova@lesycr.cz,Ing. Lenka Kantorová ,Lesní správa Česká Lípa ,"Podlázky, Mladá Boleslav, okres Mladá Boleslav",254,ano,ne,ne,ne,,,,"prodej pozemku ppč. 254 v k.ú. Podlázky , lesní pozemek, o výměře 371 m2",20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95692,2021-11-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe- spis S 541/20,Prodej pozemkuk,2021-12-13,956239112,lenka.kantorova@lesycr.cz,Ing. Lenka Kantorová,Lesní správa Česká Lípa,"Podlázky, Mladá Boleslav, okres Mladá Boleslav",254,ano,ne,ne,ne,,,,Prodej pozemku p.č. 254 druhem pozemku lesní pozemek o výměře 371 m2 v k.ú. Podlázky. ,3887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95603,2021-10-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (k. ú. Mladá Boleslav)",2021-11-25,,,,,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",822/4,ano,ne,ne,ne,,,,"Předmětem nabídky je pozemek p. č. 822/4 v k. ú. Mladá Boleslav a obci Mladá Boleslav. Na předmětném pozemku se nachází řízená skládka odpadu, která je provozována obchodní firmou SD - KOVO Mladá Boleslav, a.s.",73000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95600,2021-10-25,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (k. ú. Mladá Boleslav)",2021-11-25,,,,,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",822/4,ano,ne,ne,ne,,,,"Předmětem nabídky je pozemek p. č. 822/4 v k. ú. Mladá Boleslav a obci Mladá Boleslav. Na předmětném pozemku se nachází řízená skládka odpadu, která je provozována obchodní firmou SD - KOVO Mladá Boleslav, a.s.",73000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85286,2018-09-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 1752 o výměře 956 m2, ostatní plocha, obec a k. ú. Mladá Boleslav, na LV č. 3993, Katastrální úřad pro Středočeský kraj, Katastrální pracoviště Mladá Boleslav. Jedná se o parkoviště. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-10-22,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Mladá Boleslav, Mladá Boleslav, okres Mladá Boleslav",,ano,ne,ne,ne,,,,,4800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
