ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
102033,2024-06-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemků p. č. 2474 a p. č. 2475/1 v k. ú. Deštné v Orlických horách (sp. zn. S 181/21),2024-07-08,956 165 108,jan.stepan@lesycr.cz,Ing. Jan Štěpán,Lesní správa Rychnov nad Kněžnou,"Deštné v Orlických horách, Deštné v Orlických horách, okres Rychnov nad Kněžnou",p. č. 2474 a p. č. 2475/1,ano,ne,ne,ne,,,,Pozemky o celkové výměře 5.576 m2 nacházející se ve vrcholové partii Orlických hor pod Masarykovou chatou na Šerlichu. Pozemky jsou v KN vedené jako ostatní plocha (neplodná půda) a lesní pozemek.,1746300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102034,2024-06-07,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků v k.ú. Nýřany,2024-07-08,956212109,jana.kourilova@lesycr.cz,Jana Kouřilová,LS Přeštice,"Nýřany, Nýřany, okres Plzeň-sever","1818/1, 1917/1, 1917/3, 1917/4, 1917/5, 1932/21",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1818/1 lesní pozemek o výměře 350 m2, p.č. 1917/1 lesní pozemek o výměře 271 m2, p.č. 1917/3 lesní pozemek o výměře 4567 m2, p.č. 1917/4 lesní pozemek o výměře 153 m2, p.č. 1917/5 lesní pozemek o výměře 145 m2, p.č. 1932/21 lesní pozemek o výměře 31 m2 vše v k.ú. Nýřany.",182510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102027,2024-06-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 124/20/123,2024-07-07,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Branná u Šumperka, Branná, okres Šumperk","st.205, p.č. 350",ano,ano,ne,ne,Branná,č.p. 19,,"S 124/20/123 prodej stavby Branná č.p. 19, pozemek p.č. st.205, p.č. 350",2412800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102030,2024-06-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku k.ú. Ruprechtice u Broumova,2024-07-07,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové,"Ruprechtice u Broumova, Meziměstí, okres Náchod",st.p.č. 180,ano,ne,ne,ne,,,,"•	pozemek parc. č. st. 180 o výměře 495 m2, s druhem pozemku zastavěná plocha  Předmětná nemovitá věc je zapsána v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Náchod na LV č. 291, pro katastrální území Ruprechtice u Broumova a obec Meziměstí.",475200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102012,2024-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Pozemek, k.ú. Raspenava",2024-07-05,72462812,alena.raso@lesycr.cz,Alena Rásó,"OŘ východní Čechy, Lesní správa Frýdlant","Raspenava, Raspenava, okres Liberec",226,ano,ne,ne,ne,,,,"ostatní plocha - komunikace, v terénu jako pěšina",47934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102013,2024-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku,2024-07-06,724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,Lesy ČR,"Vratislavice nad Nisou, Liberec, okres Liberec","p. p. č. 2503/1, 2513/1",ano,ne,ne,ne,,,,lesní pozemky o výměře 6194 m2,616427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102015,2024-06-05,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,prodej části vodního díla k.ú. Netolice,2024-07-06,387683184,marketa.zajicova@pvl.cz,Markéta Zajícová M.,PS1 ZHV,"Netolice, Netolice, okres Prachatice",,ne,ne,ne,ano,,,,"Část rušeného VD typu úprava vodního toku, ev. č. DVT-00000890, umístěná na pozemcích parc. č. 3202 a 3288 k.ú. Netolice v délce 176 m.",47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102016,2024-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Pozemek p.č. 678/2, zahrada",2024-07-06,956246106,josef.demjan@lesycr.cz,Demjan Josef,LS Ještěd,"Rozstání pod Ještědem, Světlá pod Ještědem, okres Liberec",678/2,ano,ne,ne,ne,,,,"Pozemek p.č. 678/2, druhem pozemku zahrada o výměře 252 m2",34000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102018,2024-06-05,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej pozemku k.ú. Dobršín,2024-07-06,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Dobršín, Dobršín, okres Klatovy",109/30,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku parc. č. 109/30 v k.ú. Dobršín, ostatní plocha o výměře 40 m2. Pozemek využívají vlastníci sousední nemovitosti parc. č. st. 116 k přístupu a příjezdu ke své garáži.",28400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102020,2024-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku k.ú. Janovičky u Broumova,2024-07-06,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové,"Janovičky u Broumova, Heřmánkovice, okres Náchod","26/2, 27/2",ano,ne,ne,ne,,,,"•	Pozemek parc. č. 26/2 o výměře 256 m2, s druhem pozemku ostatní plocha  •	Pozemek parc. č. 27/2 o výměře 24 m2, s druhem pozemku ostatní plocha    Předmětné nemovité věci jsou zapsány v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Náchod na LV č. 360, pro katastrální území Janovičky u Broumova a obec Heřmánkovice.",164000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102021,2024-06-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemku k.ú. Teplice nad Metují,2024-07-06,956172112,dana.perna@lesycr.cz,Perná Dana,LS Dvůr Králové,"Teplice nad Metují, Teplice nad Metují, okres Náchod",447/1,ano,ne,ne,ne,,,,"pozemek parc. č. 447/1 o výměře 457 m2, s druhem pozemku ostatní plocha – ost. komunikace  Předmětná nemovitá věc je zapsána v katastru nemovitostí u Katastrálního úřadu pro Královéhradecký kraj, Katastrálního pracoviště Náchod na LV č. 892, pro katastrální území Teplice nad Metují a obec Teplice nad Metují.",477000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102008,2024-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"PKN 683/27, 683/15 k.ú. Ttetčice",2024-07-05,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Tetčice, Tetčice, okres Brno-venkov",683/27 a 683/15,ano,ne,ne,ne,,,,"Lesní pozemky jsou lokalizované mimo zastavěné území obce v komplexu lesa jiných vlastníků. Přístupné jsou buď z východu z frekventované komunikace č. 394 do Tetčic, případně ze západu od polí. Terén obou pozemků je svažitý k západu, umožňuje využití traktorových technologií vyklizování hmoty. Lesní porost je proředěný, s BO v nadúrovni a podrostem jednak keřů, jednak mladších listnáčů. Místy se vyskytují BO souše.  ",33580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102009,2024-06-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 788/4 v k. ú. Jamné nad Orlicí,2024-07-05,722 951 732  ,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Jamné nad Orlicí, Jamné nad Orlicí, okres Ústí nad Orlicí",788/4,ano,ne,ne,ne,,,,Pozemek p.č.788/4 o celkové výměře 48m2 je veden v katastru nemovitostí jako lesní pozemek a je tomu i ve skutečnosti a plní funkci lesa.. Lesní porosty jsem ocenil podle informací z portálu UHUL. Na pozemku jsou smrky a borovice.,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102010,2024-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 421/24,"prodej pozemku parc. č. 896/4, ostatní plocha, výměra 9 m2 v k.ú. Stará Paka",2024-07-05,724623762,lada.loudova@lesycr.cz,Loudová Lada,Lesní správa Hořice,"Kunčice u Nechanic, Kunčice, okres Hradec Králové","465/7, 523/5",ano,ne,ne,ne,,,,pozemky ve funkčním celku se stavbou,220000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102011,2024-06-04,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,prodej části vodního díla k.ú. Hůry,2024-07-05,725627974,marketa.zajicova@pvl.cz,Markéta Zajícová M.,PS1 ZHV,"Hůry, Hůry, okres České Budějovice",,ne,ne,ne,ano,,,,"Část rušeného VD typu úprava vodního toku zatrubněním, ev. č. DVT-00001018, umístěná na pozemcích parc. č. 397/111, 397/112, 397/113, 397/436, 397/132, 397/173 a 397/129 k.ú. Hůry v délce 200 m.",54730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101997,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/97, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/97,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101998,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej budov k.ú. Kročehlavy,2024-07-04,720032554,pacovska@spravazeleznic.cz,Ivona Pacovská,Odbor pozbývání majetku,"Kročehlavy, Kladno, okres Kladno",,ne,ano,ne,ne,,,,"Administrativní a sociální budova SO Kladno na pozemku p.č. 3886/16 a budova skladu a dílny na pozemku p.č. 3886/15. Pozemky p.č. 3886/15 a 3886/16 nejsou součástí prodeje, jsou v právu hospodařit s majetkem státu pro Lesy ČR, s.p. Součástí administrativní budovy je odpadní jímka, včetně kanalizační přípojky na pozemku p.č. 3886/14. K budovám není přístup z veřejné komunikace, ale přes pozemky p.č. 3886/14, 3886/4, 3813/103, 3813/1. Budoucí vlastník si zajistí přístup formou věcného břemene.",1224000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102000,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/100,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102001,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/61, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/61,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek se dle územního plánu nachází v zastavěném území v ploše s rozdílným způsobem využití „Plochy občanského vybavení“.",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102002,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/103, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/103,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102003,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/63, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/63,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102004,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102005,2024-06-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 385/23/129 Prodej p.č. 934/1 k.ú. Domašov nad Bystřicí,2024-07-04,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov nad Bystřicí, Domašov nad Bystřicí, okres Olomouc",934/1,ano,ne,ne,ne,,,,"Prodej p.č. 934/1 ostatní plocha, ost. kom . o výměře 9063 m2k.ú. Domašov nad Bystřicí",525900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102006,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/96, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102007,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Černošice)",2024-07-04,727848653,mareksilhavik@centrum.cz,Marek Šilhavík,odbor pozbývání majetku (organizační jednotka SŽ Facility),"Černošice, Černošice, okres Praha-západ",4180/10,ano,ne,ne,ne,,,,"Pozemek p. č. 4180/10 v katastrálním území Černošice a obci Černošice (dále také jen „Předmětný majetek“) se nachází v ochranném pásmu dráhy trati Praha-Radotín – Beroun. Jedná se o svažitý pozemek, který je (obtížně) přístupný výhradně ze sousedního navazujícího pozemku cizího vlastníka p. č. 4180/7 (vlastnické právo pro obchodní firmu Forestlaan, s.r.o.; dále jen „Pozemek“), přičemž přístup k Předmětnému majetku přes přilehlou část dotčeného Pozemku není nijak smluvně ani věcněprávně ošetřen. Smluvní zajištění přístupu přes danou část plochy Pozemku (p. č. 4180/7) si nový vlastník musí případně zajistit sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného Pozemku; vše v katastrálním území Černošice. Na Předmětném majetku se nacházejí neudržované porosty (akáty), které jsou součástí předmětu převodu. U Předmětného majetku nejsou dle současné evidence v katastru nemovitostí evidována omezení vlastnického práva; Předmětný majetek není pronajat. V rámci převodní smlouvy budou bezúplatně sjednána níže uvedená věcněprávní omezení Předmětného majetku (přesná znění budou definována v rámci převodní smlouvy), která budou prostřednictvím návrhu na vklad vlastnického práva vložena do katastru nemovitostí, tzn.: a) služebnost spočívající „v povinnosti strpění na Předmětném majetku, v celém jeho rozsahu, důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“; b) vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu města Černošice se Předmětný majetek nachází v nezastavěném území a je zařazen do plochy s funkčním využitím „ÚS-3: plochy přírodní – územní systém ekologické stability, regionální biocentra“; Předmětný majetek je dle současné evidence v katastru nemovitostí veden se způsobem ochrany „pozemek určený k plnění funkcí lesa“.",14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,