ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98165,2023-07-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 1114/21,Prodej pozemků p. č. 477/5 a 477/33 v k. ú. Hluboká nad Vltavou,2023-08-11,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",477/5 a 477/33,ano,ne,ne,ne,,,,"Prodej pozemků p. č. 477/5 ostatní plocha, manipulační plocha o výměře 661 m2 a p. č. 477/33 ostatní plocha, manipulační plocha o výměře 730 m2, oba v k. ú. Hluboká nad Vltavou.",4376750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96930,2022-09-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 940/19 - prodej k.ú. Hluboká nad Vltavou,2022-10-08,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice","KN 1436/3, 1572/4",ano,ne,ne,ne,,,,"Předmětné nemovité věci jsou zapsané v katastru nemovitostí u Katastrálního úřadu pro Jihočeský kraj, Katastrálního pracoviště České Budějovice na LV č. 14, pro katastrální území Hluboká nad Vltavou a obec Hluboká nad Vltavou. pozemky jsou umístěné v katastrálním území sídelní části obce Hluboká nad Vltavou, na východním okraji rybníku Velký Zvolenov.  Příjezd k pozemkům je po zpevněné komunikaci, parkovací možnosti v okolí jsou dobré. Okolí pozemků je bez zástavby.   Pozemek KN 1436/3 je s nezpevněným povrchem, na části pozemku jsou vysázené trvalé porosty. Pozemek parc. čís. 1572/4 je součástí vodní plochy rybníku Velký Zvolenov, pozemek je mimo zastavěnou část obce Hluboká nad Vltavou.",52312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96931,2022-09-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 940/19 - prodej k.ú. Hluboká nad Vltavou,2022-10-08,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice","KN 1436/3, 1572/4",ano,ne,ne,ne,,,,"Předmětné nemovité věci jsou zapsané v katastru nemovitostí u Katastrálního úřadu pro Jihočeský kraj, Katastrálního pracoviště České Budějovice na LV č. 14, pro katastrální území Hluboká nad Vltavou a obec Hluboká nad Vltavou. pozemky jsou umístěné v katastrálním území sídelní části obce Hluboká nad Vltavou, na východním okraji rybníku Velký Zvolenov.  Příjezd k pozemkům je po zpevněné komunikaci, parkovací možnosti v okolí jsou dobré. Okolí pozemků je bez zástavby.   Pozemek KN 1436/3 je s nezpevněným povrchem, na části pozemku jsou vysázené trvalé porosty. Pozemek parc. čís. 1572/4 je součástí vodní plochy rybníku Velký Zvolenov, pozemek je mimo zastavěnou část obce Hluboká nad Vltavou.",52312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96732,2022-07-15,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej části pozemku parc. č. st. 2064 v k.ú. Hluboká nad Vltavou s části stavby vodního díla,2022-08-15,387683171,marketa.krizkova@profigeo.cz,Ing. Křížková,"ZHV, PS 1","Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",2159,ano,ne,ne,ano,,,,"Jedná se o nově vznikající pozemek parc. č. 2159 o výměře 19 m2, který vznikl oddělením z pozemku parc. č. st. 2064 v k.ú. Hluboká nad Vltavou, jehož součástí je také stavba vodního díla - hráz. ",32000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96260,2022-03-15,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Prodej celého pozemku parc. č. 1800 a podílu ideální ½ pozemku parc. č. 677/3 v k.ú. Jeznice ,2022-04-15,387683171,marketa.krizkova@pvl.cz,Ing. Křížková,"ZHV, PS 1","Jeznice, Hluboká nad Vltavou, okres České Budějovice","1800, 677/3",ano,ne,ne,ne,,,,"Jedná se o prodej celého pozemku parc. č. 1800 v k.ú. Jeznice, ostatní plocha o výměře 314 m2, který se nachází na levém břehu významného vodního toku Vltava, mimo aktivní zónu záplavového území. Dále se jedná o prodej ideální 1/2 pozemku parc. č. 677/3, ostatní plocha o výměře 705 m2, který se nachází na břehu Vltavy, zarostlý náletovými dřevinami bez údržby a bez hospodářského využití.",118597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92945,2020-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Jedná se o prodej pozemků KN 1436/3 o výměře 262 m2, druh pozemku ostatní plocha a pozemku KN 1572/4 o výměře 155 m2, druh pozemku vodní plocha vše v k.ú. Hluboká nad Vltavou. Jedná se o pozemky tvořící břeh rybníka ,,Velký Zvolenov""",2020-06-21,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,58438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91309,2020-01-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Jedná se o prodej pozemku KN 477/32, zahrada o výměře 88 m2 včetně části oplocení o délce 27 m a vrat. Pozemek vznikl oddělením z původní parcely č. 477/28 na základě geometrického plánu č. 3245-22/2019.",2020-02-10,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,147752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90701,2019-12-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Jedná se o prodej pozemku KN 477/32, zahrada o výměře 88 m2 včetně části oplocení o délce 27 m a vrat. Pozemek vznikl oddělením z původní parcely č. 477/28 na základě geometrického plánu č. 3245-22/2019.",2020-01-06,956 205 113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,40880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89197,2019-09-06,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o nově vznikající pozemek parc. č. 835/21, který vznikl oddělením z pozemku parc. č. 835/2 v k.ú. Purkarec, vodní plocha o výměře 45 m2.",2019-10-04,387683178,Hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","Purkarec, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,6750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89190,2019-09-04,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o nově vznikající pozemek parc. č. 835/21, který vznikl oddělením z pozemku parc. č. 835/2 v k.ú. Purkarec, vodní plocha o výměře 45 m2.",2019-10-04,387683178,Hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","Purkarec, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,6750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87446,2019-03-22,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. 391/6, ostatní plocha o výměře 967 m2 v k.ú. Purkarec. ",2019-04-22,387683178,hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","Purkarec, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,69050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87169,2019-01-22,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. 391/9, ostatní plocha o výměře 967 m2, v k.ú Purkarec.",2019-02-22,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová,"ZHV, PS 1","Purkarec, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,71700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85821,2018-11-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,"Prodej pozemků ostatní plocha, jiná plocha p.č. 2472/19 o výměře 1791 m2, p.č. 2478/4 o výměře 3859 m2 a pozemku ostatní plocha, ostatní komunikace dle geometrického plánu p.č. 2472/18 o výměře 36 m2 vše v k.ú. Poněšice. S 310/95",2018-12-02,956 205 106,nadezda.landova@lesycr.cz,Ing. Naděžda Landová,LS Hluboká nad Vltavou,"Poněšice, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,331460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85160,2018-08-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku dle geomtrického plánu p.č. 287/21 o výměře 330 m2, který vznikl oddělením z pozemku p.č. 287/21 v k.ú. Munice. Geometricky oddělený pozemek byl trvale odňat plnění funkcí lesa a bylo na něj vydáno územní rozhodnutí o umístění stavby „Tepelný napaječ ETE – České Budějovice“ v souladu s územním plánem.",2018-09-20,956 205 106,nadezda.landova@lesycr.cz,Ing. Naděžda Landová,LS Hluboká nad Vltavou,"Munice, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,64000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85161,2018-08-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemků dle geometrického plánu p.č. 1451/11 o výměře 122 m2 a pozemku p.č. 1451/12 o výměře 22 m2, které byly odděleny z pozemků p.č. 1451/3 a p.č. 1451/9 vše v k.ú. Hluboká nad Vltavou. Geometricky oddělené pozemky p.č. 1451/11 a p.č. 1451/12 byly trvale odňaté plnění funkcí lesa a bylo na ně vydáno územní rozhodnutí o umístění stavby „Tepelný napaječ ETE – České Budějovice“ v souladu s územním plánem.",,956 205 106,nadezda.landova@lesycr.cz,Ing. Naděžda Landová,LS Hluboká nad Vltavou,"Hluboká nad Vltavou, Hluboká nad Vltavou, okres České Budějovice",,ano,ne,ne,ne,,,,,30100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84489,2018-05-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Budova č.p. 12 objekt lesního hospodářství na pozemku st. p.č. 70 a související pozemky p.č. 2677/4 zahrada a p.č. 2677/4 zahrada vše v k.ú. Poněšice. Jedná se o bývalou lesovnu postavenou okolo roku 1840. Příštup po zpevněné komunikaci, voda ze studny, kanalizace do žumpy, není možnost napojení na rozvod zemního plynu.",2018-06-04,956205106,nadezda.landova@lesycr.cz,Ing. Naděžda Landová,LS Hluboká nad Vltavou,"Poněšice, Hluboká nad Vltavou, okres České Budějovice",,ano,ano,ne,ne,,,,,1700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84299,2018-03-16,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, 500 08 Hradec Králové",42196451,Ministerstvo zemědělství,"Prodej pozemku KN p.č. 3262 ostatní plocha, neplodná půda v k.ú. Poněšice - S 430/15",2018-04-16,956205106,nadezda.landova@lesycr.cz,Ing. Naděžda Landová,LS Hluboká nad Vltavou,"Poněšice, Hluboká nad Vltavou, CZ0311, okres České Budějovice",,ano,ne,ne,ne,,,,,103500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
