ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96748,2022-07-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 171/21 Prodej pozemku p.č. 1362/1 k.ú. Nové Losiny,2022-08-25,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Nové Losiny, Jindřichov, okres Šumperk",1362/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1362/1 , ostatní plocha o výměře 275m2  k.ú. Nové Losin",71500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96557,2022-05-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 165/21 Prodej pozemku p.č. 111/3 k.ú. Labe,2022-06-30,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Labe, Jindřichov, okres Šumperk",111/3,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 111/3 , ostatní plocha, jiná plocha o výměře 718 m2 , k.ú. Labe",251300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96113,2022-01-31,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1994/15 prodej pozemku p.č. 1519/2 k.ú. Pusté Žibřidovice,2022-03-03,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Pusté Žibřidovice, Jindřichov, okres Šumperk","1519/2, část pozemku p.č. 1519",ano,ne,ne,ne,,,,"Prodej části pozemku p.č. 1519, ostatní plocha ost. komunikace o výměře 3092 k.ú. Pusté Žibřidovice",156595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93011,2020-05-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 64/19 Prodej pozemku p.č. 54, ostatní plocha o výměře 511 m2",2020-06-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,129500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93010,2020-05-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 123/20 Prodej pozemku p.č. 56, ostatní plocha o výměře 123 m2",2020-06-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93012,2020-05-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 122/20 Prodej pozemku p.č. 55/1, lesní pozemek o výměře 320 m2",2020-06-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,7600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92450,2020-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 991/19 Prodej pozemku p.č. 1280 , ostatní plocha o výměře 511 m2, k.ú. Nové Losiny",2020-05-30,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,20440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92451,2020-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 653/16 Prodej pozemku p.č. 178/2 ostatní plocha, jiná plocha o výměře 682 m2 k.ú. Nové Losiny",2020-05-30,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,136400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92449,2020-04-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 650/16 Prodej pozemku p.č. 1273/1 ostatní plocha o výměře 566 m2 k.ú. Nové Losiny,2020-05-30,724524091,jana.trojakova@lesycr.cz,ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91374,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1990/15 Prodej  části pozemku p.č. 383 odděleného dle GP, p.č. 383/2 ostatní plocha o výměře 1138 m2.",2020-02-17,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,193460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91365,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1990/15 Prodej  části pozemku p.č. 383 odděleného dle GP, p.č. 383/2 ostatní plocha o výměře 1138 m2.",2020-02-07,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,193460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91369,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 77/16 Prodej pozemku p.č. 1568/2 k.ú. Nové Losiny, ostatní plocha o výmeře 6536 m2",2020-02-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,149200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85377,2018-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1361/16/124 Prodej pozemků p.č. 961 ostatní plocha o výměře 133 m2, p.č. 2283 ostatní plcoha o výměře 258 m2 k.ú. Nobé Losiny",2018-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,54360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85176,2018-08-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MTE,"S 1990/15 Prodej pozemku p.č. 387/2 ostatní plocha o výměře 120 m2, části pozemku p.č. 383 odděleného dle GP, p.č. 383/2 ostatní plocha o výměře 1138 m2.",2018-09-30,724524091,jana.trojakova@esycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Nové Losiny, Jindřichov, okres Šumperk",,ano,ne,ne,ne,,,,,188700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
