ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99559,2023-09-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku k.ú. Stará Lhotaa,2023-10-07,956 220 106,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Stará Lhota, Nýrsko, okres Klatovy",p.č. 406/3,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 406/3, o výměře 355 m2 v k.ú. Stará Lhota, pro obec Nýrsko, na LV 81, Katastrální pracoviště Klatovy",101000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97718,2023-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 1954/15 - Prodej pozemku v k.ú. Zelená Lhota,2023-05-12,956209106,jitka.prudikova@lesycr.cz,Jitka Prudíková,LS Železná Ruda,"Zelená Lhota, Nýrsko, okres Klatovy",p.č. 1236/12,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1236/12 o výměře 93m2, druh pozemku ostatní plocha, k.ú. Zelená Lhota, pro obec Nýrsko, LV 4, KP Klatovy. Na předmětný pozemek je uzavřena nájemní smlouva na dobu určitou, a to do 31.10.2024. ",14040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97381,2023-01-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1655/48, 1890/3, 1890/4 a 1911/1 v k.ú. Nýrsko",2023-02-10,702 263 859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Nýrsko, Nýrsko, okres Klatovy",1911/1,ano,ne,ne,ne,,,,"Jedná se o prodej pozemků p.č. 1655/48, 1890/3, 1890/4 a 1911/1, které se nachází mimo ochranné pásmo dráhy v severovýchodní části města Nýrsko. Na pozemcích se nachází převážně odvodňovací příkop přilehlých komunikací a přístup k okolním pozemkům. Pozemky budou nabyvatelem, Městem Nýrsko, v budoucnu použity pro případné zprůchodnění celé lokality spolu s úpravou odvodňovacího kanálu. Na předmětných pozemcích se nacházejí však také stavby (plot, kolna) a ostatní majetek v oplocené části odčleňovaných pozemků ve vlastnictví majitelů sousedního pozemku p. č. st. 611/1 a jimi využívaný pozemek p.č. 1890/4 a části pozemku p. č. 1655/48 a p. č. 1890/3 jsou jim pronajaty s nájmem 1000 Kč/rok bez DPH . Součástí pozemků jsou dále stavby opěrné zdi, odvodňovacího kanálu a přejezdu odvodňovacího kanálu ve vlastnictví Města Nýrsko. Výše uvedené stavby nebudou předmětem ocenění. Pozemky p. č. 1890/3 a p. č. 1890/4 jsou vedeny v evidenci katastru nemovitostí se způsobem využití jako koryto vodního toku přirozené nebo upravené. Povodí Vltavy, státní podnik se vyjádřil, že jsou pro jeho činnost nepotřebné, proto nemá námitky k jejich plánovanému prodeji do vlastnictví Města Nýrsko. Součástí prodeje budou na místě zjištěné stromy, porosty, které jsou součástí pozemku ve vlastnictví České republiky, s právem hospodařit s majetkem státu pro Správu železnic. Pozemky jsou přístupné z pozemků ve vlastnictví žadatele. Z hlediska územního plánu se nachází pozemek p.č. 1655/48 v ploše zeleně - zeleň městská a krajinná, pozemky p.č. 1890/3 a 1890/4 v plochách smíšených obytných a pozemek p.č. 1911/1 v plochách dopravní infrastruktury - nadřazené silnice",124000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96569,2022-06-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"S 609/20- Prodej pozemku st.p.č. 329 s budovou č.p. 289 a souvisejících pozemků p.č. 1471/2, 1472/3 a p.č. 20/2 v k.ú. Nýrsko",2022-07-02,724525185,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Nýrsko, Nýrsko, okres Klatovy","st.p.č. 329, p.č. 1471/2, 1472/3, 20/2",ano,ano,ne,ne,,,,"Prodej pozemku st. p.č. 329 o výměře 255m2 s druhem pozemku zastavěná plocha a nádvoří s budovou č.p. 289, pozemku p.č. 1471/2 o výměře 715m2 s druhem pozemku ostatní plocha - ostatní komunikace, pozemku p.č. 1472/3 o výměře 533 m2 s druhem pozemku ostatní plocha-zeleň, pozemku 20/2 o výměře 240 m2 s druhem pozemku zahrada, vše v k.ú. Nýrko, LV 81. Omezení VB - věcné břemeno zřízení a provozování zařízení distribuční soustavy, věcné břemeno vedení vodovodní přípojky a věcné břemeno vedení plynovodní přípojky.",7000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90432,2019-11-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 1236/12 o výměře 93 m2 v k. ú. Zelená Lhota.,2019-12-21,956 220 106,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Zelená Lhota, Nýrsko, okres Klatovy",,ano,ne,ne,ne,,,,,10605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90236,2019-11-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 471/1 o výměře 704 m2 v k. ú. Zelená Lhota.,2019-12-12,956 220 106,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Zelená Lhota, Nýrsko, okres Klatovy",,ano,ne,ne,ne,,,,,88080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89694,2019-10-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 1236/5 o výměře 343 m2 v k. ú. Zelená Lhota.,2019-11-16,956 220 106,ivana.pisarova@lesycr.cz,Ing. Písařová,LS Klatovy,"Zelená Lhota, Nýrsko, okres Klatovy",,ano,ne,ne,ne,,,,,50692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87792,2019-05-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej části pozemku 1259/1, k. ú. Zelená Lhota",2019-06-09,972 235 335,CermakovaV@szdc.cz,Bc. Veronika Čermáková,O31,"Zelená Lhota, Nýrsko, okres Klatovy",,ano,ne,ne,ne,,,,,79000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85053,2018-07-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 1236/3 o výměře 412 m2 v k. ú. Zelená Lhota.,2018-08-26,956220106,ivana.pisarova@lesycr.cz,Ing. Ivana Písařová,LS Klatovy,"Zelená Lhota, Nýrsko, okres Klatovy",,ano,ne,ne,ne,,,,,53560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
