ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101697,2024-04-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Bludovice,2024-05-24,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Bludovice, Havířov, okres Karviná",2972/5,ano,ne,ne,ne,,,,pozemek p.č. 2972/5 ostatní plocha o výměře 4 m2 v k.ú. Bludovice,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101700,2024-04-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní Suchá,2024-05-24,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Suchá, Havířov, okres Karviná",část pozemku p.č. 1902 dle GP,ano,ne,ne,ne,,,,"část pozemku p.č. 1902 díl ""a"" ostatní plocha o výměře 604 m2 v k.ú. Dolní Suchá, obec Havířov dle GP č. 1563-34/2023 ",250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99552,2023-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Šumbark,2023-10-06,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Šumbark, Havířov, okres Karviná",1217/5,ano,ne,ne,ne,,,,pozemek p.č. 1217/5 zahrada 131 m2 v k.ú. Šumbark,1300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99550,2023-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní Datyně,2023-10-06,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Datyně, Havířov, okres Karviná",317/2,ano,ne,ne,ne,,,,pozemek p.č. 317/2 ostatní plocha o výměře 328 m2 v k.ú. Dolní Datyně,60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98367,2023-08-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Dolní Suchá,2023-09-21,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Suchá, Havířov, okres Karviná",1310/8,ano,ne,ne,ne,,,,pozemek p.č. 1310/8 ostatní plocha o výměře 424 m2 v k.ú. Dolní Suchá,49720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96975,2022-09-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Bludovice,2022-10-21,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Bludovice, Havířov, okres Karviná",444/10,ano,ne,ne,ne,,,,pozemek p.č. 444/10 ostatní plocha o výměře 12 m2 v kl.ú. Bludovice,16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96294,2022-03-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 2600/3 k.ú. Prostřední Suchá,2022-04-23,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Prostřední Suchá, Havířov, okres Karviná",2600/3,ano,ne,ne,ne,,,,"pozemek p.č. 2600/3 ostatní plocha o výměře 149 m2 v k.ú. Prostřední Suchá (zapsán v KN dobývací prostor, nezpevněné parkoviště u zahradkářské osadě)",170000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96293,2022-03-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 2600/2 v k.ú. Prostřední Suchá,2022-04-23,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Prostřední Suchá, Havířov, okres Karviná",2600/2,ano,ne,ne,ne,,,,"pozemek p.č. 2600/2 ostatní plocha o výměře 236 m2 v k.ú. Prostřední Suchá (v KN zapsaný dobývací prostor, zahrádka)  ",285000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93403,2020-07-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Pozemek p.č. 2090/22 o výměře 303 m2 dle GP č. 3728-13/2013 vzniklý z p.č. 2090/3 vše v k.ú. Bludovice,2020-08-31,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Ostrava","Bludovice, Havířov, okres Karviná",,ano,ne,ne,ne,,,,,80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
