ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101489,2024-03-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2024-04-12,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Modrá u Děčína, Jílové, okres Děčín","p.č.532/1, 532/2, st.p.č.83",ano,ne,ne,ne,,,,Prodej pozemku p.č.532/1 a id.1/2 pozemku st.p.č.83 a id.1/2 pozemku 532/2 v k. ú. Modrá,424650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98064,2023-06-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 240 o výměře 131 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 59, rodinný dům, pozemek parc. č. 318/2 o výměře 301 m2, trvalý travní porost, k. ú. Modrá u Děčína, obec Jílové, LV č. 184, KÚ pro Ústecký kraj, Katastrálního pracoviště Děčín. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-07-22,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"Modrá u Děčína, Jílové, okres Děčín",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,2930000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96803,2022-08-09,"Lesy České republiky, s.p.",e8jcfsn,,,,,Pozemky p. č.  805/6 a 632/5 v k. ú. Sněžník,2022-09-09,724395195,vaclav.simon@lesycr.cz,Václav Šimon,LS Děčín,"Sněžník, Jílové, okres Děčín","805/6, 632/5",ano,ne,ne,ne,,,,"Prodej pozemku p. č 805/6 a 632/5 v k. ú. Sněžník, druh pozemků ostatní plocha o celkové výměře 128 m2",70400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96804,2022-08-09,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č. 805/5 a 632/4 v k. ú. Sněžník,2022-09-09,724395195,vaclav.simon@lesycr.cz,Václav Šimon,LS Děčín,"Sněžník, Jílové, okres Děčín",,ano,ne,ne,ne,,,,"Prodej pozemků p. č. 805/5 a 632/4 v k ú. Sněžník, druhem ostatní plocha, o celkové výměře 1385 m2",690000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95670,2021-11-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej p. č. 829/21 v k. ú. Sněžník,2021-12-11,724395195,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Sněžník, Jílové, okres Děčín",829/21,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 829/21 v k. ú. Sněžník, o výměře 181 m2",19110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95219,2021-07-23,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej p. č. 829/21 v k. ú. Sněžník,2021-08-23,724395195,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Sněžník, Jílové, okres Děčín",829/21,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 829/21 v k. ú. Sněžník, druh pozemku ostatní plocha o výměře 181 m2",13570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92423,2020-04-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"Prodej pozemku p.č. 819/2 v k.ú. Jílové u Děčína, druh pozemku ostatní plocha o výměře 571 m2 ",2020-05-22,956240106,martin.kridlo@lesycr.cz,Martin Křídlo,Lesní správa Děčín,"Jílové u Děčína, Jílové, okres Děčín",,ano,ne,ne,ne,,,,,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87333,2019-02-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 632/3 druhem pozemku ostatní plocha o výměře 1083 m2, odděleného GP z pozemku p.č. 632/1 v k.ú. Sněžník ",2019-03-23,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Sněžník, Jílové, okres Děčín",,ano,ne,ne,ne,,,,,179000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86097,2018-11-19,"Povodí Ohře, státní podnik",7ptt8gm,,,,,"Pozemky p. č. 718/107, 718/108, 718/109, 718/111, 718/112 v k.ú. Martiněves u Děčína.",2018-12-20,474636229,safarikova@poh.cz,Šafaříková,EP,"Martiněves u Děčína, Jílové, okres Děčín",,ano,ne,ne,ne,,,,,174320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84428,2018-04-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 877/3, ostatní plocha o výměře 132 m2, v k.ú. Sněžník ",2018-05-17,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Sněžník, Jílové, CZ0421, okres Děčín",,ano,ne,ne,ne,,,,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
