ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97609,2023-03-09,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. 83/5 v k.ú. Kyjice,2023-04-08,,braunova@spravazeleznic.cz,Braunová Věra,O31,"Kyjice, Vrskmaň, okres Chomutov",83/5,ano,ne,ne,ne,,,,Prodej pozemku p.č. 83/5 v k.ú. Kyjice,1029000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96098,2022-01-28,"DIAMO, státní podnik",sjfywke,,,,MPO,"Prodej pozemků v k.ú.Nové Sedlo n.B., Kyjice a Vrskmaň",2022-02-27,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,"odštěpný závod PKÚ, OSM","Vrskmaň, Vrskmaň, okres Chomutov","376/17 v k.ú.Nové Sedlo n.B., 574/22 vk.ú.Kyjice, 368/65 v k.ú.Vrskmaň",ano,ne,ne,ne,,,,"Odprodej části pozemku č. 368/28 dle GP 368/65 o výměře 3346 m2, ostatní plocha, v k.ú.Vrskmaň, části č. 376/11 dle GP č. 376/17 o výměře 50 m2, ostatní plocha, vk.ú.Nové Sedlo n.B., části č. 574/19 dle GP č. 574/22 o výměře 4007 m2, ostatní plocha, v k.ú.Kyjice.",1066000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95135,2021-06-30,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,Pozemek parc.č.359/1 v k.ú.Vrskmaň,2021-07-31,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",359/1,ano,ne,ne,ne,,,,"Pozemek parc.č.359/1 o celkové výměře 23 056 m2, ostatní plocha",980000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95114,2021-06-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,Pozemky v k.ú.Vrskmaň,2021-07-25,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová ,OSM,"Vrskmaň, Vrskmaň, okres Chomutov","368/47 o celkové výměře 3741 m2, 156/2 o celkové výměře 817 m2",ano,ne,ne,ne,,,,ostatní plocha,220000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95074,2021-06-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,Pozemky v k. ú .Nové Sedlo nad Bílinou,2021-07-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Nové Sedlo nad Bílinou, Vrskmaň, okres Chomutov","Parc.č.415/1 o celkové výměře 15078 m2, ostatní plocha, pozemek parc.č.416 o celkové výměře 4927m2, vodní plocha.",ano,ne,ne,ne,,,,Jedná se o pozemkové parcely.,590000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94850,2021-04-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,,2021-05-16,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",č. 591/1 a 591/37 ,ano,ne,ne,ne,,,,,2352000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94763,2021-03-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,,2021-04-24,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Kyjice, Vrskmaň, okres Chomutov",č.76/5  o celkové výměře 20 740 m2,ano,ne,ne,ne,,,,,755000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94764,2021-03-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,,2021-04-24,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Kyjice, Vrskmaň, okres Chomutov","č. 113/4 o celkové výměře 8 954 m2, č. 141/2 o celkové výměře 9 624 m2, č. 142/1 o celkové výměře 544 m2.",ano,ne,ne,ne,,,,,701000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94409,2021-01-19,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky parc. č. 137/2 o celkové výměře 213 m2, druh využití ostatní plocha, parc. č. 365/4 o celkové výměře 1149 m2, druh pozemku ostatní plocha, oba v k.ú.Vrskmaň.",2021-02-19,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93247,2020-06-11,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,"Předmětem tohoto ocenění je stavba nezapsaná v KN (protiradiační úkryt CO)na pozemku p.č. 101/10 včetně součástí a příslušenství. Na pozemku p.č. 101/10 o výměře 223 m2 zapsaném v katastru nemovitostí na LV č. 20 pro katastrální území Kyjice v druhu pozemku ostatní plocha, způsob využití manipulační plocha, se nachází do terénu polozapuštěný objekt nezapsaný v KN. Oceňovaná nemovitost se nachází mimo souvisle zastavěné území obce Vrskmaň, v katastrálním území Kyjice, severně cca 2,34 km od sídla obecního úřadu, v bývalém areálu hrázních objektů VD Újezd po pravé straně místní komunikace směrem na Vysokou Pec jižně u Ervěnického koridoru železniční trati a silnice č. I/13, za provozní budovou VD na pozemku p.č. st. 152. Objekt tvoří příslušenství provozní budovy VD objednatele (budova bez č.p. a č.e. na pozemku p.č. st. 152). Okolní zástavba je periferní, smíšená převážně ze staveb pro výrobu a sklady. Okolní krajina je zvlněná, v nadmořské výšce cca 264 m.n.m.. V územním plánu obce Vrskmaň se nemovitost nachází v území ploch výroby a skladování (VS). Katastrální území Kyjice je vlastní území obce Vrskmaň.",2020-07-11,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Kyjice, Vrskmaň, okres Chomutov",,ne,ne,ne,ano,,,,,35750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92032,2020-02-17,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky  dle GP č. 591/41 o výměře 404 m2, 591/42 o výměře 252 m2, 591/43 o výměře 101 m2,  591/45 o výměře 204 m2, oddělené z č. 591/20 a 591/21, způsob využití ostatní plocha, dále dle GP č. 591/38 o výměře 133 m2, oddělená z č. 591/1, způsob využití ostatní plocha, vše v k.ú.Vrskmaň",2020-03-18,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,102700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92031,2020-02-17,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky dle GP č. 591/34 o výměře 1716 m2, 591/36 o výměře 1139m2 -oddělené z č. 591/21 a 591/32 a pozemek parc.č.591/29 o celkové výměře 5701m2, způsob využití ostatní plocha, vše v k.ú. Vrskmaň",2020-03-18,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,535000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91594,2020-01-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky dle GP č. 591/34 o výměře 1716 m2, 591/35 o výměře 918 m2, 591/36 o výměře 1139m2, oddělené z č. 591/21, 591/29, 591/32 způsob využití ostatní plocha, vše v k.ú.Vrskmaň",2020-02-26,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90145,2019-11-07,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky parc. č. 591/30 o celkové výměře 49 m2, druh pozemku ostatní plocha a č. 591/33 o celkové výměře 177 m2, druh pozemku ostatní plocha, oba v k.ú.Vrskmaň",2019-12-07,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87526,2019-04-09,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc.č.153/19 o výměře 2 378 m2, ostatní plocha, oddělený GP z p.p.č.153/1, pozemek parc.č.153/20 o výměře 140 m2, ostatní plocha, oddělený GP z p.p.č.153/16, pozemky parc.č.161/6 o výměře 752 m2, vodní plocha  a pozemek parc.č.551/6 o výměře 40 m2, ostatní plocha, vše v k.ú.Vrskmaň",2019-05-10,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,241000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87504,2019-04-04,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc. č. 153/1 o výměře 13 137m2, ostatní plocha, oddělený z pozemku parc.č.153/1 a pozemek parc.č.153/16 o výměře 170 m2, oddělený z pozemku parc.č.153/16, oba v k.ú.Vrskmaň.",2019-05-05,475672447,radomira.nerglova@poku.cz,Ing.Radomira Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,940000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87283,2019-01-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemky parc.č.153/1 o celkové výměře 15516 m2, druh pozemku ostatní plocha  a parc.č. 153/16 o celkové výměře 309 m2, druh pozemku ostatní plocha, zapsané na LV č. 93,  oba v k.ú.Vrskmaň ",2019-03-01,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,1115000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87282,2019-01-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc.č.153/2 o celkové výměře 918 m2, druh pozemku ostatní plocha, zapsaný na LV č. 93, v k.ú. Vrskmaň  ",2019-03-01,475 672 447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,69000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87080,2019-01-16,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,MPO,"Pozemek parc. č. 591/31 o celkové výměře 1130 m2, ostatní plocha, v k.ú.Vrskmaň",2019-02-17,475672447,radomira.nerglova@pku.cz,Ing.Radomíra Nerglová,OSM,"Vrskmaň, Vrskmaň, okres Chomutov",,ano,ne,ne,ne,,,,,67000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84157,2018-02-09,"Palivový kombinát Ústí, státní podnik",bneuin8,"Palivový kombinát Ústí, státní podnik","Hrbovická 2, Hrbovice, 403 39 Chlumec",00007536,MPO,"Pozemky parc.č.616/2 o celkové výměře 5 144 m2, č.618/2 o celkové výměře 6 156 m2, č.618/3 o celkové výměře 1 894 m2, č.634/3 o celkové výměře 2 556 m2, č.847/4 o celkové výměře 277 m2, č.860/1 o celkové výměře 1917 m2, vše druh pozemku ostatní plocha, v k.ú.Nové Sedlo nad Bílinou a č. 700 o celkové výměře 3426 m2, č. 416/107 o celkové výměře 93 m2, vše druh pozemku ostatní plocha, v k.ú.Strupčice.  ",2018-03-10,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Nové Sedlo nad Bílinou, Vrskmaň, CZ0422, okres Chomutov",,ano,ne,ne,ne,,,,,415000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
