ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
102173,2024-07-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p.č.353 v k.ú. Hamr,2024-08-02,956194106,jaroslava.hamernikova@lesycr.cz,Jaroslava Hamerníková,LS Třeboň,"Hamr, Hamr, okres Jindřichův Hradec",353,ano,ne,ne,ne,,,,Prodej lesního pozemku p.č. 353 o výměře 2024m2 v k.ú. Hamr,62740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102167,2024-07-02,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D500 - pozemek p. č. 4921/20 v k. ú. Petřvald u Karviné včetně součástí a příslušenství,2024-08-02,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení majetku,"Petřvald u Karviné, Petřvald, okres Karviná",4921/20,ano,ne,ne,ne,,,,"Předmětem převodu je mj. pozemek p. č. 4921/20 – ostatní plocha, manipulační plocha o výměře 2 061 m2 v k. ú. Petřvald u Karviné. Tato nemovitá věc je zapsána u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Karviná, na LV č. 2989 pro k. ú. Petřvald u Karviné, obec Petřvald. Součástí převodu je zpevněná plocha na části pozemku p. č. 4921/20 o výměře 52 m2 a dále oplocení v délce 22,5 bm. Prodávané nemovitosti se nacházejí v areálu bývalého Dolu Pokrok. Předmětný pozemek se nachází vně platného dobývacího prostoru Petřvald I (dále také „DP“), který byl stanoven pro kamenné uhlí. Původní DP byl zmenšen Rozhodnutím OBÚ Ostrava o změně dobývacího prostoru čj. 7734/2004-465/Ing.Bt/Ml ze dne 22. 11. 2004. Současně se předmětný pozemek nachází ve zvláštním dobývacím prostoru Petřvald III pro dobývání vyhrazeného nerostu hořlavý zemní plyn, který je ve správě obchodní společnosti Green Gas DPB, a.s. Na částech pozemku p. č. 4921/20 v k. ú. Petřvald u Karviné byla v minulosti (v rámci provedené analýzy rizik staré ekologické zátěže v roce 1998) zjištěna kontaminace zemin v přípovrchové vrstvě (cca do 0,2 m). Jako hlavní kontaminant zde byly identifikovány látky skupiny NEL (nepolárně extrahovatelné látky - „ropné látky“), místně doprovázené i známkami kontaminace zemin sloučeninami olova. Zjištěná míra znečištění nebyla shledána rizikovou a příslušnými orgány státní správy bylo rozhodnuto, že uvedená ekologická zátěž nevyžaduje realizaci nápravných opatření (na pozemku nebyla nařízena sanace) a budoucí nabyvatel nemůže uplatňovat žádné požadavky na sanaci předmětných pozemků. Spolu s převodem výše uvedeného majetku bude smlouvou o zřízení služebností uzavřena ve prospěch vlastníka věci neevidované v katastru nemovitostí (DIAMO, s. p.) služebnost: •	inženýrské sítě kabelového vedení NN 2xAYKY 4Bx70 v rozsahu dle GP                                       č. 5637-15/2022 pro k. ú. Petřvald u Karviné písmena A a B,  •	inženýrské sítě kabelového vedení NN 4xAYKY 240+120 v rozsahu dle GP                                             č. 5637-15/2022 pro k. ú. Petřvald u Karviné písmeno B,  •	kabelového vedení VN 22 kV v rozsahu dle GP č. 5637-15/2022 pro k. ú. Petřvald u Karviné písmeno B, na/v části pozemku p. č. 4921/20 v k. ú. Petřvald u Karviné v celkové výši 1 500,00 Kč bez DPH (1 815,00 s DPH), kterou bude hradit prodávající (DIAMO, s. p.), a dále bude v rozsahu celé výměry předmětného pozemku uzavřena služebnost stezky a cesty navazující na již zřízené věcné břemeno práva chůze osob a jízdy vozidel přes pozemek p. č. 4921/89 za účelem zpřístupnění nemovitostí ve vlastnictví DIAMO, s. p., a to pozemků: •	p. č. 4921/22 a p. č. 4921/124, na kterých se nachází objekt Trafo 0,4 kV, •	p. č. 4921/96 a p. č. 4921/100, na kterých se nachází Jáma Pokrok 1/1, •	p. č. 4921/97, na kterém se nachází větrný vrt, •	p. č. 4921/98, na kterém se nachází Jáma Pokrok 1/3, vše v k. ú. Petřvald u Karviné v celkové výši 500,00 Kč bez DPH (605,00 s DPH), kterou bude hradit prodávající (DIAMO, s. p.).  Níže uvedená požadovaná cena 1 815 000,00 Kč je včetně DPH.",1815000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102168,2024-07-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1347/13 v katastrálním území Hradištko u Sadské,2024-08-01,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Hradištko u Sadské, Hradištko, okres Nymburk",1347/13,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1347/13 v katastrálním území Hradištko u Sadské, druh pozemku: orná půda, se nachází na břehu řeky Labe v obci Hradištko, ve stavebně nesrostlé části obce a navazuje na zástavbu rekreačních objektů. Přístup na pozemek je z polozpevněné místní komunikace - polní cesty.",8510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102169,2024-07-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - parcela č. 1672 v katastrálním území Hradištko u Sadské,2024-08-01,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Hradištko u Sadské, Hradištko, okres Nymburk",1672,ano,ne,ne,ne,,,,"Stavební pozemek č. 1672 v katastrálním území Hradištko u Sadské, druh pozemku: zastavěná plocha a nádvoří, je zastavěný stavbou rekreační chaty č.ev. 401, která je ve vlastnictví jiného vlastníka. Přístup na pozemek je přes pozemek p. č. 1673, zahrada, a tento pozemek je taktéž ve vlastnictví jiného vlastníka. ",58200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102170,2024-07-02,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,D700,2024-08-02,721827227,sopuchova@diamo.cz,"Ing. Jana Sopuchová, MBA, LL.M.",oddělení majetku,"Karviná-město, Karviná, okres Karviná","část 7204/1, 7340/2, 2221/3",ano,ne,ne,ne,,,,"Převáděné pozemky jsou zapsány u Katastrálního úřadu pro Moravskoslezský kraj, Katastrální pracoviště Karviná. Pozemky p. č. 7204/1 a p. č. 7340/2, oba k. ú. Karviná-Doly, zapsané na LV č. 571, pozemek parc. č. 2221/3, k. ú. Staré město u Karviné, zapsaný na LV č. 2360. Pozemky p. č. 7204/14 a p. č. 7340/6 v obci Karviná k. ú. Karviná-Doly byly na základě Geometrického plánu č. 871-66/2024 ze dne 05.03.2024, potvrzeného Katastrálním úřadem pro Moravskoslezský kraj, Katastrální pracoviště Karviná PGP-259/2024-803, dne 07.03.2024, vyčleněny z původních pozemků p. č. 7204/1 a p. č. 7340/2, oba v obci Karviná, k. ú. Karviná-Doly. Předmětem převodu jsou nově vzniklé pozemky p. č. 7204/14 o výměře 202 m2 a p. č. 7340/6 o výměře 2 m2 oba v obci Karviná k. ú. Karviná-Doly a dále pozemek p. č. 2221/3 o výměře 36 m2 v obci Karviná, k. ú. Staré město u Karviné. Dále bude spolu s převodem výše uvedeného majetku zřízeno věcné břemeno – služebnost inženýrské sítě Provozní vody, a to v šířce ochranného pásma ve prospěch vlastníka věci neevidované v KN (DIAMO, s. p.). Inženýrská síť Provozní vody se nachází mj. na části pozemků p. č. 7204/1, p. č. 7206 a p. č. 2221/3 za jednorázovou úhradu 500,00 Kč + DPH. Pozemky se nachází v dobývacím prostoru pro černé uhlí ve správě DIAMO, s. p. Karviná – Doly I. Plocha podle podmínek ochrany ložiska: CK0. Jedná se o území, které bylo ovlivněno dlouhodobou důlní činností slojí, kde není možno z důvodu narušení horninového masivu vyloučit nepřímé důlní vlivy.",302500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102171,2024-07-02,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,prodej pozemku k.ú. Jindřichův Hradec,2024-08-02,387683184,marketa.zajicova@pvl.cz,Markéta Zajícová M.,PS1 ZHV,"Jindřichův Hradec, Jindřichův Hradec, okres Jindřichův Hradec",4331/3,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku parc. č. 4331/3 k.ú. Jindřichův Hradec o výměře 29 m2, který vznikl oddělením z pozemku parc. č. 4331/1 k.ú. Jindřichův Hradec dle GP č. 3846-1016/2009.",30400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102164,2024-07-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej lesního pozemku parc. č. 587 (S 496/24/155),2024-08-01,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Vystrkov u Humpolce, Vystrkov, okres Pelhřimov",587,ano,ne,ne,ne,,,,jedná se o prodej lesního pozemku parc. č. 587 v k.ú. Vystrkov o výměře 1554 m2,18650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102166,2024-07-01,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemků v k.ú. Spomyšl u Vřesové,2024-08-01,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Spomyšl u Vřesové, Tatrovice, okres Sokolov","st. 60, st. 61, st. 62, st. 63, st. 64, st. 65, st. 66, st. 67, st. 68, st. 69, st. 70, st. 71, st. 72, 331/24",ano,ne,ne,ne,,,,Prodej pozemků v rekreační oblastist o celkové výměře 12995 m2. Stavební pozemky jsou zastavěny stavbami rekreačních chat. Stavební pozemky jsou pronajaty.,728800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102156,2024-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,Prodej pozemku v k.ú. Tajanov u Malonic,2024-07-29,956209106,jitka.prudikova@lesycr.cz,Jitka Prudíková,LS Železná Ruda,"Tajanov u Malonic, Kolinec, okres Klatovy",62/3,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 62/3 o výměře 251 m2 v k.ú. Tajanov u Malonic, koryto vodního toku umělé, vodní plocha.",4520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102157,2024-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 1487/02 - k.ú. Kouty u Smilkova,2024-07-29,956197112,olga.rybova@lesycr.cz,Olga Rybová,LS Tábor,"Kouty u Smilkova, Smilkov, okres Benešov","KN 388, 404/2",ano,ne,ne,ne,,,,"Pozemky jsou dislokovány východně od obce Smilkov, dle územního plánu obce a sdělení MěÚ Votice se nachází v nezastavěném území obce jako plochy lesní. Pozemky jsou nepravidelných tvarů, nachází se při okraji lesního komplexu v lokalitě Veselíkov. Pozemky jsou v současné době oploceny historickým dřevěným oplocením k výše položeným pozemkům a stavbám. Oplocení není předmětem ocenění.",148820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102160,2024-06-28,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 594 o výměře 1847 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 346, občanská vybavenost, dále pozemek parc. č. St. 595 o výměře 1235 m2, jehož součástí je stavba č. p. 347, jiná stavba, dále pozemek parc. č. 432/11 o výměře 7703 m2, ostatní plocha, dále pozemek parc č. 432/15 o výměře 264 m2, ostatní plocha a pozemek parc. č. 432/16 o výměře 952 m2, ostatní plocha, vše v k. ú. Hejčín, obec Olomouc, LV č. 603, KÚ pro Olomoucký kraj, Katastrálního pracoviště Olomouc.  ",2024-07-29,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Hejčín, Olomouc, okres Olomouc",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti prostřednictvím dlouhodobé nájemní smlouvy pro ČP,119933000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102162,2024-06-28,"Povodí Vltavy, státní podnik",gg4t8hf,,,,ministerstvo zemědělství,Nepotřebná nemovitá věc pozemek k. ú. Horní Lukavice,2024-07-29,724968140,stepanka.vokacova@pvl.cz,Štěpánka Vokáčová,PS 1 ZBe,"Horní Lukavice, Horní Lukavice, okres Plzeň-jih",15/2,ano,ne,ne,ne,,,,Pozemek p. č. 15/2 v k. ú. Horní Lukavice je pozemkem ostatní plochy mimo koryto vodního toku.,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102143,2024-06-27,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č. 3475 v k. ú. Peklo nad Zdobnicí (S 688/20-4),2024-07-28,956165106,eva.jircikova@lesycr.cz,Eva Jirčíková,Lesní správa Rychnov nad Kněžnou,"Peklo nad Zdobnicí, Vamberk, okres Rychnov nad Kněžnou",3475,ano,ne,ne,ne,,,,"Pozemek p. č. 3475 v k. ú. Peklo nad Zdobnicí, o výměře 155 m2, se nachází uprostřed rozptýlené zástavby rekreačních objektů umístěných mezi železniční tratí a řekou Zdobnice, cca 4 km severovýchodně od centra města Vamberk. Pozemek tvoří funkční celek se stavbou č. p. 169, která je ve vlastnictví fyzické osoby.",73160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102144,2024-06-27,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemků p. č. 1446/1, 1464/2 v k. ú. Rychnov nad Kněžnou (S 1325/15)",2024-07-28,956165106,eva.jircikova@lesycr.cz,Eva Jirčíková,Lesní správa Rychnov nad Kněžnou,"Rychnov nad Kněžnou, Rychnov nad Kněžnou, okres Rychnov nad Kněžnou","1446/1, 1464/2",ano,ne,ne,ne,,,,"Pozemky jsou vedeny v druhu pozemku lesní pozemek a nachází se v zastavěné části města Rychnov nad Kněžnou, u areálu firmy STAMONT CZ s.r.o. V případě pozemku p. č. 1446/1 se jedná o prudký úzký svah východní expozice nad areálem firmy, pozemek p. č. 1464/2 se nachází za areálem firmy, podél řeky Kněžná.",123360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102146,2024-06-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 2525/4 v k.ú. Luhačovice,2024-07-28,601 102 273,jvavrova@spravazeleznic.cz,Ing. Jitka Vávrová,SŽF ,"Luhačovice, Luhačovice, okres Zlín",2525/4,ano,ne,ne,ne,,,,Prodej pozemku p.č. 2525/4 v k.ú. Luhačovice,368850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102147,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Pozemek parc. č. st. 11/2 o výměře 140 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č.p. 141 stavba občanského vybavení, k.ú. Častrov, obec Častrov, LV č. 183, Katastrální úřad pro Vysočinu, Katastrální pracoviště Pelhřimov. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Častrov, Častrov, okres Pelhřimov",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,1300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102148,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Budova s č.ev.  61, stavba pro rodinnou rekreaci, stojí na pozemku (jiný vlastník)  p.č. st. 370 o výměře 48 m2,  k. ú. Deštné v Orlických horách, obec Deštné v Orlických horách, LV č. 569, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Rychnov nad Kněžnou. Pozemek p.č. st. 370 a  kolem chaty – p.č. 1131/1 je užíván na základě nájemní smlouvy. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Deštné v Orlických horách, Deštné v Orlických horách, okres Rychnov nad Kněžnou",,ne,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,380000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102149,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Stavba č. p. 170 na pozemku parc. č. 292/2 (LV 10001), stavba občanského vybavení;  Katastrální území Slatina u Bílovce, obec Slatina, LV č. 464, Katastrální úřad pro Moravskoslezský kraj, Katastrální pracoviště Nový Jičín. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Slatina u Bílovce, Slatina, okres Nový Jičín",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,4400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102150,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Pozemek parc. č. st. 336 o výměře 246 m2 - zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 252 jiná stavba, pozemek parc. č. 602/4 o výměře 451 m2 - trvalý travní porost, k. ú. Ruprechtice u Broumova, obec Meziměstí, LV č. 114, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Náchod. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Ruprechtice u Broumova, Meziměstí, okres Náchod",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,1721000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102151,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc.  č. st. 169 o výměře 88 m2 zastavěná plocha a nádvoří, jehož součástí je stavba č.p. 129 stavba občanského vybavení, pozemek parc. č. 540/1 o výměře 204 m2 zahrada, k.ú. Machov, okres Náchod, LV č. 570, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Náchod. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Machov, Machov, okres Náchod",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner. Pozemek parc.č.st. 314 není součástí prodeje. ,2280000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102152,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	pozemek parc. Č. st. 47 o výměře 118 m² zastavěná plocha a nádvoří, jehož součástí je stavba č. p. 111 stavba občanského vybavení •	pozemek parc. č. 512 o výměře 238 m² ostatní plocha, neplodná půda v k. ú. Žďár nad Metují, obec Žďár nad Metují, LV č. 157, KÚ pro Královéhradecký kraj, Katastrální pracoviště Náchod. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Žďár nad Metují, Žďár nad Metují, okres Náchod",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,1430000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102153,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Pozemek p. č. st. 180/1 o výměře 627 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 147 – objekt občanské vybavenosti, k. ú. Řečany nad Labem, obec Řečany nad Labem, LV č. 912, KÚ pro Pardubický kraj, Katastrálního pracoviště Pardubice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Řečany nad Labem, Řečany nad Labem, okres Pardubice",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,4720000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102154,2024-06-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"•	Pozemek parc. č. st. 159 o výměře 899 m2, zastavěná plocha a nádvoří, jehož součástí je stavební objekt ul. Podolí č. p. 143, rodinný dům, pozemek p.č. 3467 o výměře 48 m2, ostatní plocha, k.ú.  Želetava, obec Želetava, LV č. 187, KÚ pro kraj Vysočina, katastrální pracoviště Moravské Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-07-28,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Želetava, Želetava, okres Třebíč",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou pošty Partner ,6300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102136,2024-06-26,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,"D500 - pozemek p. č. 2371 vč. budovy, pom. těžního stroje, rozvaděče a příslušenství a p. č. 2396/72 vč. zpevněných ploch,  vše v k. ú. Slezská Ostrava",2024-07-29,606146618,roman@diamo.cz,Ing. Kamil Roman,Oddělení majetku,"Slezská Ostrava, Ostrava, okres Ostrava-město",2371 a 2396/72,ano,ano,ne,ano,,bez čp/če,,"Předmětem převodu je pozemek p. č. 2371 – zastavěná plocha a nádvoří o výměře 217 m2, jehož součástí je stavba průmyslového objektu bez čp/če včetně pomocného těžního stroje, rozvaděče a příslušenství (přípojka vody, přípojka kanalizace a přípojka NN) a pozemek p. č. 2396/72 – ostatní plocha, manipulační plocha o výměře 440 m2 včetně zpevněných ploch, vše v areálu bývalého Dolu Petr Bezruč, v k. ú. Slezská Ostrava, obec Ostrava, Moravskoslezský kraj. Nemovité věci jsou zapsány u Katastrálního úřadu pro Moravskoslezský kraj, katastrální pracoviště Ostrava, na LV č. 3843 pro k. ú. Slezská Ostrava, obec Ostrava. Stavba průmyslového objektu bez čp/če, dle TPL budova pomocného TS Terezie (NP) č. 210, je situována na pozemku p. č. 2371 v k. ú. Slezská Ostrava a v minulosti sloužila, jako strojovna pomocného těžního stroje jámy Terezie. Budova je napojena na přípojku pitné vody, jednotné kanalizace a elektro NN, které jsou součástí převodu. V budově je umístěn historický pomocný těžní stroj, který byl současně s budovou prohlášen dne 18. 10. 1993 za kulturní památku pod rejstříkovým číslem 12580/8 - 3523 a je součástí úplatného převodu.     Pozemek p. č. 2396/72 o výměře 440 m2 je situovaný kolem prodávané budovy, která je přímo dostupná z tohoto pozemku. Okolní pozemek je dostupný z místní areálové komunikace, která je napojena na ulici Keltičkova a Michálkovická. Na části pozemku je zpevněné plocha, která je tvořena litým betonem (na jižní a západní straně) o výměře 159 m2 a betonovými panely (na jižní straně) o výměře 72 m2.   Na části prodávaného pozemku p. č. 2396/72 je situováno podzemní vedení vodovodního řadu 1 včetně hydrantu H9 a jednotné kanalizace včetně šachtic Š18b a Š37, které nejsou součástí předmětu převodu.   Přes prodávaný pozemek p. č. 2396/72 vedou inženýrské sítě vodovodu a kanalizace, s kterými má právo hospodařit DIAMO, s. p., a proto bude součástí kupní smlouvy i smlouva o zřízení služebností inženýrských sítí zřizovaných kupujícím ve prospěch vlastníka nemovitých věcí neevidovaných v katastru nemovitostí – inženýrských sítí (vodovod a kanalizace) na dobu neomezenou v rozsahu dle GP č. 4147-36/2017 a GP č. 4955-12/2024 pro k. ú. Slezská Ostrava za jednorázovou úplatu 500,00 Kč za 1 inženýrskou síť, tedy v celkové výši 1 000,00 Kč bez DPH (1 210,00 Kč vč. DPH), hradí prodávající.  Pro zajištění přístupu k prodávaným věcem bude součástí kupní smlouvy rovněž smlouva o zřízení služebnosti stezky a cesty zřizovaná prodávajícím a to na části pozemku p. č. 2396/1 ve prospěch vlastníka prodávaného pozemku p. č. 2396/72 v rozsahu dle GP č. 4144-34/2017 pro k. ú. Slezská Ostrava v části označené písmeny A a B, za jednorázovou úplatu ve výši 220,00 Kč/m2, tedy při výměře 469 m2 celkem 103 180,00 Kč bez DPH (124 847,80 Kč vč. DPH), hradí kupující.   Dále bude v kupní smlouvě a smlouvě o zřízení služebností zřízena pro kupujícího služebnost inženýrské sítě přípojky elektrického vedení NN k objektu č. 210 včetně RIS u budovy 019 částech pozemků p. č. 2396/1 a p. č. 2396/139 v rozsahu dle GP č. 4968-16/2024 pro k. ú. Slezská Ostrava, za jednorázovou úplatu ve výši 420,00 Kč/m2, tedy při výměře 37 m2 celkem 15 540,00 Kč bez DPH (18 803,40 Kč vč. DPH), hradí kupující.   Níže uvedená požadovaná cena 6 400 085,67 Kč je vč. DPH.",6400085.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102137,2024-06-26,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,prodej pozemku p.č. 1257/2 v k.ú. Hrubá Voda,2024-07-26,601 102 273,jvavrova@spravazeleznic.cz,Ing. Jitka Vávrová,SŽF ,"Hrubá Voda, Hlubočky, okres Olomouc",1257/2,ano,ne,ne,ne,,,,prodej pozemku p.č. 1257/2 v k.ú. Hrubá Voda,106.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,