ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
93311,2020-06-29,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství ČR,"Výrobna krmných směsí Lysá nad Labem, která sestává ze stavby vlastní výrobny umístěné na pozemcích st. 2495 o výměře 160 m2, st. 2496 o výměře 144 m2 a manipulační plochy p.č. 2126/20 výměře 481 m2, vše v k.ú. Lysá n. Labem. Vlastní výrobna má 8 sil na základní suroviny o celkové kapacitě 300m3, 2 výrobní linky, hlavní výrobní linka je osazena 2 míchacími zařízeními typu HV 3000 a granulačním lisem. Druhá výrobní linka má míchací zařízení typu HV 300 a slouží pro výrobu premixů nebo maloobjemových partií. K výrobně je přístup z veřejné komunikace. Cena včetně pozemků stanovená dle zákona č. 151/1997 Sb. je 3 382 780,- Kč.",2020-07-31,727847908,jan.tyl@mtd-ustrasice.cz,Ing. Jan Tyl,"Mezinárodní testování drůbeže, státní podnik","Ústrašice, Ústrašice, okres Tábor",,ano,ano,ne,ne,,,,,3382780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88310,2019-06-06,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,"Výrobna krmných směsí Lysá nad Labem, která sestává ze stavby vlastní výrobny umístěné na pozemcích st. 2495 o výměře 160 m2, st. 2496 o výměře 144 m2 a manipulační plochy p.č. 2126/20 výměře 481 m2, vše v k.ú. Lysá n. Labem. Vlastní výrobna má 8 sil na základní suroviny o celkové kapacitě 300m3, 2 výrobní linky, hlavní výrobní linka je osazena 2 míchacími zařízeními typu HV 3000 a granulačním lisem. Druhá výrobní linka má míchací zařízení typu HV 300 a slouží pro výrobu premixů nebo maloobjemových partií. K výrobně je přístup z veřejné komunikace. Cena včetně pozemků (stanovena jako obvyklá) je 3,3 mil. Kč.",2019-07-07,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p.","Ústrašice, Ústrašice, okres Tábor",,ano,ano,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85345,2018-10-08,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,"Pozemek p.č. 147/3 k.ú. Ústrašice (ostatní plocha), přímo sousedí s pozemkem p.č. 153 k.ú. Ústrašice, slouží jako příjezd a parkování vozidel požární techniky při hašení požárů.",2018-11-09,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p.","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85340,2018-10-05,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,Pozemek p.č. 152 k.ú. Ústrašice (vodní plocha) je veden v Požárním řádu obce Ústrašice jako zdroj vody pro hašení požárů.,2018-11-05,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p., Ústrašice 63","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85344,2018-10-05,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,"Pozemek p.č. 315 k.ů. Ústrašice, výměra 96 m2, je využíván k přistavení kontejneru na objemný odpad pro potřeby podniku či obce. Na pozemku se nachází nefunkční mostní váha.",2018-11-05,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p.","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85342,2018-10-05,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,"Pozemek p.č. 153 k.ú. Ústrašice (ostatní plocha, přímo sousedí s pozemkem p.č. 152 k.ú. Ústrašice, který je veden v Požárním řádu obce Ústrašice jako zdroj vody pro hašení požárů. Část nabízeného pozemku tvoří vodní plocha a břehový porost.",2018-11-05,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p., Ústrašice 63","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85343,2018-10-05,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,,2018-11-05,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav.Machander,"Mezinárodní testování drůbeže, s.p., Ústrašice 63","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85341,2018-10-05,"Mezinárodní testování drůbeže, státní podnik",8edvryw,"Mezinárodní testování drůbeže, státní podnik","Ústrašice 63, 39002 Ústrašice, CZ",43833560,Ministerstvo zemědělství,"Pozemek p.č. 1čý/3 k.ú. Ústrašice (ostatní plocha), přímo sousedí s pozemkem p.č. 153 k.ú. Ústrašice, slouží jako příjezd a parkování vozidel požární techniky při hašení požárů. ",2018-11-05,602474407,vlastislav.machander@mtd-ustrasice.cz,Vlastislav Machander,"Mezinárodní testování drůbeže, s.p., Ústrašice 63","Ústrašice, Ústrašice, okres Tábor",,ano,ne,ne,ne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
