ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101715,2024-04-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 3954/31 k.ú. České Budějovice 7,2024-05-25,601 102 283,RihovaD@spravazeleznic.cz,Dana Říhová,Odbor pozbývání majetku,"České Budějovice 7, České Budějovice, okres České Budějovice",3954/31,ano,ne,ne,ne,,,,"Druh pozemku Ostatní plocha, výměra 545 m2",769000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101455,2024-03-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 389/1 o výměře 338 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 177, objekt občanské vybavenosti, k. ú. České Budějovice 7, obec České Budějovice, LV č. 2794, Jihočeský kraj, Katastrální pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-06,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"České Budějovice 7, České Budějovice, okres České Budějovice",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,7100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101452,2024-03-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 484/5 o výměře 172 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 2064, objekt občanské vybavenosti, pozemek parc. č. 484/31 o výměře 476 m2, ostatní plocha, LV č. 3833, pozemek parc. č. 484/2 o výměře 64 m2, ostatní plocha, LV č. 3833, pozemek parc. č. 486/15 o výměře 40 m2, ostatní plocha, LV č. 3833, pozemek parc. č. 483/10 o výměře 73 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. popisného nebo evidenčního, LV č. 3833, k. ú. Jihočeský kraj, katastrální pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-06,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"České Budějovice 3, České Budějovice, okres České Budějovice",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,12800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101102,2024-02-15,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DHMP-02000118 a názvem „Úprava Vltavy 237,254 – 239,605; 232,414 – 237,254“ tj.  kamenné opevnění v kynetě koryta a kamenná dlažba ve svahu bermy, které jsou součástí opevnění významného vodního toku Vltavy (10100001, ČHP 1-06-03-010), a které se nachází na pozemku parc. č. 2216/1 v k.ú. České Budějovice 2 ve vlastnictví státu s právem hospodařit pro PVL. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti se stavbou vodního díla.",2024-03-17,387683107,zuzana.pospisilova@pvl.cz,Ing. Zuzana Pospíšilová,Závod Horní Vltava,"České Budějovice 2, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DHMP-02000118 a názvem „Úprava Vltavy 237,254 – 239,605; 232,414 – 237,254“ tj.  kamenné opevnění v kynetě koryta a kamenná dlažba ve svahu bermy, které jsou součástí opevnění významného vodního toku Vltavy (10100001, ČHP 1-06-03-010), a které se nachází na pozemku parc. č. 2216/1 v k.ú. České Budějovice 2 ve vlastnictví státu s právem hospodařit pro PVL. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti se stavbou vodního díla.",827470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100406,2023-12-22,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků v k.ú. České Budějovice 6,2024-01-22,972235727,nevosadova@spravazeleznic.cz,Jiřina Nevosadová,O31,"České Budějovice 6, České Budějovice, okres České Budějovice",1548/2 a 3362/12,ano,ne,ne,ne,,,,Prodej pozemků p.č. 1548/2 a p.č. 3362/12 v k.ú. České Budějovice 6,377000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99677,2023-09-22,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 184 o výměře 1262 m2, zastavěná plocha a nádvoří,  jehož součástí je i stavba č. p. 118 objekt občanské vybavenosti, pozemek k. ú. České Budějovice, obec České Budějovice, LV č. 2521, Katastrální úřad pro Jihočeský kraj, Katastrálního pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-10-23,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"České Budějovice 6, České Budějovice, okres České Budějovice",,ano,ano,ne,ne,,,,Prodej je podmíněn zachováním služebnosti formou dlouhodobé nájemní smlouvy ,38000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96501,2022-05-12,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DHMP-00016120 a názvem „ÚPRAVA MALŠE 0,000 – 1,715“ tj. o část koruny pravobřežní nábřežní zdi, která je součástí opevnění významného vodního toku Malše (10100031, ČHP 1-06-02-080), a která se nachází na pozemcích parc. č. 416 v k.ú. České Budějovice 6 ve vlastnictví statutárního města České Budějovice (LV č. 1) a 3551/1 v k.ú. České Budějovice 7 ve vlastnictví státu s právem hospodařit pro PVL. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s úpravou nábřeží.",2022-06-12,387 683 182,zuzana.pospisilova@pvl.cz,Ing. Zuzana Pospíšilová,Závod Horní Vltava,"České Budějovice 6, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DHMP-00016120 a názvem „ÚPRAVA MALŠE 0,000 – 1,715“ tj. o část koruny pravobřežní nábřežní zdi, která je součástí opevnění významného vodního toku Malše (10100031, ČHP 1-06-02-080), a která se nachází na pozemcích parc. č. 416 v k.ú. České Budějovice 6 ve vlastnictví statutárního města České Budějovice (LV č. 1) a 3551/1 v k.ú. České Budějovice 7 ve vlastnictví státu s právem hospodařit pro PVL. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s úpravou nábřeží.",126400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96415,2022-04-25,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o převážně zatrubněnou část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00000769 a názvem „LBP Malše mel. kanál od Rožnova (ROZNOV ODP. A)“, o délce 166 m, upravující koryto bezejmenného drobného vodního toku (IDVT 10251467, ČHP 1-06-02-077), jenž je ve správě Povodí Vltavy, státní podnik, na pozemcích parc. č. 3340/1, 3340/43, 3340/384, 3340/383, 3340/382, 3340/379, 3340/183 a 3336/2 v k.ú. České Budějovice 7. Stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s výstavbou technické infrastruktury – kanalizace a vodovodu pro plánovanou výstavbu rodinných domů.",2022-05-26,387 683 182,zuzana.pospisilova@pvl.cz,Ing. Zuzana Pospíšilová,Závod Horní Vltava,"České Budějovice 7, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,"Jedná se o převážně zatrubněnou část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00000769 a názvem „LBP Malše mel. kanál od Rožnova (ROZNOV ODP. A)“, o délce 166 m, upravující koryto bezejmenného drobného vodního toku (IDVT 10251467, ČHP 1-06-02-077), jenž je ve správě Povodí Vltavy, státní podnik, na pozemcích parc. č. 3340/1, 3340/43, 3340/384, 3340/383, 3340/382, 3340/379, 3340/183 a 3336/2 v k.ú. České Budějovice 7. Stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s výstavbou technické infrastruktury – kanalizace a vodovodu pro plánovanou výstavbu rodinných domů.",39050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95776,2021-12-01,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 1179/23, o výměře 89 m2, ostatní plocha – ostatní komunikace, pozemek parc. č. 1180/22 (oddělený GP od původních parc. č. 1180/6 a č. 1179/3) o výměře 807 m2, ostatní plocha – ostatní komunikace, a pozemek parc. č. pozemek parc. č. 1180/23 (oddělený GP od původních parc. č. 1180/6 a č. 1179/3) o výměře 704 m2, ostatní plocha – ostatní dopravní plocha, k. ú. České Budějovice 3, obec České Budějovice, LV č. 3833, KÚ pro Jihočeský kraj, Katastrální pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2022-01-01,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"České Budějovice 3, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,Přímý prodej Jihočeskému kraji ,830000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95683,2021-11-11,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 1179/23, o výměře 89 m2 , ostatní plocha, obec České Budějovice, LV č. 3833, k. ú. České Budějovice 3, KÚ pro Jihočeský kraj, katastrální pracoviště České Budějovice;  Pozemek parc. č. 1180/22 oddělený od původní parcely č. 1180/6 a parcely č. 1179/23  podle GP 5807-287/2021, o výměře 807 m2, ostatní plocha, obec České Budějovice, LV č. 3833, k.ú. České Budějovice 3, KÚ pro Jihočeský kraj, katastrální pracoviště České Budějovice;  Pozemek parc. č. 1180/23 oddělený od původní parcely č. 1180/6 a parcely č. 1179/23  podle GP 5807-287/2021, o výměře 704 m2, ostatní plocha, obec České Budějovice, LV č. 3833, k.ú. České Budějovice 3, KÚ pro Jihočeský kraj, katastrální pracoviště České Budějovice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-12-12,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"České Budějovice 3, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,Pozemky fakticky fungují jako místní komunikace,830000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94407,2021-01-18,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DHMP-00016120 a názvem „ÚPRAVA MALŠE 0,000 – 1,715“ tj. o opevnění břehového svahu významného vodního toku Malše (IDVT 10100031, ČHP 1-06-02-080) – kamennou dlažbu nacházející se na pozemcích parc. č. 418 a 459 v k.ú. České Budějovice 6. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s úpravami přilehlého parku.",2021-02-18,387 683 182,michal.kubes@pvl.cz,Ing. Kubeš,ZHV,"České Budějovice 6, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,,270170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93468,2020-08-10,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku z roku 1962, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00000783 a názvem „2 (Vráto 2 STOKA SEVER)“, o délce 20 m, upravující koryto drobného vodního toku Stoka Sever (IDVT 10245798, ČHP 1-06-03-056), jenž je ve správě Povodí Vltavy, státní podnik, na pozemku parc. č. 1185/2 v k.ú. České Budějovice 4. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s vybudováním nového propustku.",2020-09-10,387 683 182,michal.kubes@pvl.cz,Ing. Michal Kubeš,závod Horní Vltava,"České Budějovice 4, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,,7752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93467,2020-08-10,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o část stavby vodního díla typu úprava koryta vodního toku z roku 1962, které je vedeno v majetku Povodí Vltavy, státní podnik pod číslem DVT-00000783 a názvem „2 (Vráto 2 STOKA SEVER)“, o délce 253 m, upravující koryto drobného vodního toku Stoka Sever (IDVT 10245798, ČHP 1-06-03-056), jenž je ve správě Povodí Vltavy, státní podnik, na pozemcích parc. č. 1185/1 a 1191 v k.ú. České Budějovice 4. Uvedená stavba vodního díla není zapisovaná do katastru nemovitostí a její předmětná část má být zrušena v souvislosti s revitalizací části drobného vodního toku.",2020-09-10,387 683 182,michal.kubes@pvl.cz,Ing. Michal Kubeš,závod Horní Vltava,"České Budějovice 4, České Budějovice, okres České Budějovice",,ne,ne,ne,ano,,,,,75434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92341,2020-03-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku KN p.č. 2200/17 ostatní plocha, manipulační plocha o výměře 294 m2 v k.ú. České Budějovice 6 - S 111/16",2020-04-24,956205113,alena.struminska@lesycr.cz,Alena Strumínská,LS Hluboká nad Vltavou,"České Budějovice 6, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,,561246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92101,2020-02-20,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se pozemek parc. č. 122/3, ostatní plocha, jiná plocha o výměře 24 m2, který vznikl oddělením z pozemku parc. č. 122, vodní plocha, tok přirozený, v k.ú. České Budějovice 3.",2020-03-19,387683178,Hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","České Budějovice 3, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,,7200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89961,2019-10-29,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. 1040, o výměře 174 m2, druh pozemku - zahrada, způsob ochrany - zemědělský půdní fond, zapsaný na LV č. 114 pro k.ú. České Budějovice 2, obec České Budějovice.",2019-11-30,724453426,Lucie.Balouskova@pvl.cz,Lucie Baloušková,,"České Budějovice 2, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,,173000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87379,2019-03-13,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o nově vznikající pozemky, které vznikly oddělením z pozemku parc. č. 1924, nově označené jako parc. č. 1924/2, 1924/3, 1924/4, 1924/5, 1924/6, 1924/7, 1924/8, 1924/9, 1924/10 a 1924/11 o celkové rozloze 2.687 m2, v k.ú. České Budějovice 4. Pozemky jsou dotčeny realizací veřejně prospěšné stavby ",2019-04-13,387683178,Hana.svejkarova@pvl.cz,Bc. Švejkarová,"ZHV,PS 1","České Budějovice 4, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,,1150120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87298,2019-02-04,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku KN p.č. 1801/5 lesní pozemek o výměře 315 m2. Pozemek byl trvale odňat plnění funkcí lesa a bylo rozhodnuto o změně využití území z lesního pozemku na ostatní komunikaci. Na pozemek bylo vydáno územní rozhodnutí -  Rozhodnutí o umístění stavby „Cyklostezka Suchomelská“ s lávkou přes Dobrovodskou stoku (smíšený provoz pro pěší a cyklisty). S 1620/14,2019-03-04,956 205 113,eliska.andelova@lesycr.cz,Bc. Eliška Andělová,LS Hluboká nad Vltavou,"České Budějovice 3, České Budějovice, okres České Budějovice",,ano,ne,ne,ne,,,,,126000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
