ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98042,2023-06-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Oldřichovice u Třince,2023-07-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Oldřichovice u Třince, Třinec, okres Frýdek-Místek","1595/44, 1595/45, 1597/4",ano,ne,ne,ne,,,,"pozemky p.č. 1595/44 o výměře 50 m2, p.č. 1595/45 o výměře 450 m2, p.č. 1597/4 o výměře 228 m2 vše v k.ú. Oldřichovice u Třince",100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97384,2023-01-10,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,pozemek parc.č. 1102/13 o výměře 24 m2 v kat.území Tyra ,2023-02-10,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Tyra, Třinec, okres Frýdek-Místek",1102/13,ano,ne,ne,ne,,,,pozemek se nachází pod místní komunikaci III.třídy,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96418,2022-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú. Třinec,2022-05-27,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Třinec, Třinec, okres Frýdek-Místek","21/8, 21/9, 21/28",ano,ne,ne,ne,,,,"pozemky p.č. 21/8, 21/9, část pozemku 21/1 nově dle GP jako p.č. 21/28 vše v k.ú. Třinec",50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96233,2022-03-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 139/3 dle GP z pozemku p.č. 139/1 k.ú. Dolní Líštná,2022-04-03,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Dolní Líštná, Třinec, okres Frýdek-Místek",139/3 dle GP ,ano,ne,ne,ne,,,,nově vzniklý pozemek p.č. 139/3 dle GP č.885-38/2016 o výměře 12 m2 k.ú. Dolní Líštná,14500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95466,2021-09-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 980/70 dle GP vzniklý z p.č. 980/52 vše v k.ú. Tyra ,2021-10-22,956941307,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Tyra, Třinec, okres Frýdek-Místek",980/70 dle GP,ano,ne,ne,ne,,,,"nově vzniklý pozemek p.č. 980/70 o výměře 203 m2 dle GP č. 1191-36/2020 vzniklý z pozemku p.č. 980/52 v k.ú. Tyra, zastavěný stavbou jiného vlastníka (uplatnění předkupního práva dle OZ)",130000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95430,2021-09-17,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"část pozemku parc.č. 2007/2 o výměře 3 m2, dle GP zak.č. 6483-274/2021 nově označen jako parc.č. 2007/12, který je součástí cyklostezsky v majetku města",2021-10-17,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Konská, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,"část pozemku parc.č. 2007/2 o výměře 3 m2, dle GP zak.č. 6483-274/2021nově označen jako parc.č. 2007/12, který je součástí cyklostezsky v majetku města",630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95405,2021-09-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú. Oldřichovice u Třince ,2021-10-09,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Oldřichovice u Třince, Třinec, okres Frýdek-Místek","st.1604, st.1030/3, 4/13, 3329/13, 3329/14",ano,ne,ne,ne,,,,pozemky  v k.ú. Oldříchovice u Třince zastavěny stavbami cizího vlastníka (uplatnění předkupního práva dle OZ),100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93602,2020-09-16,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej části pozemku p.č. 910/1 v k.ú. Konská,2020-10-16,972235259,frydecka@spravazeleznic.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Konská, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,214000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89096,2019-08-08,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej nemovité věci-části pozemku parc.č. 3492/1 o výměře 303 m2 dle GP 3705-78/2019,  pozemek je součástí zahrady ",2019-09-09,596657304,pustejovska@pod.cz,Pustějovská Helena,majetkový odbor,"Oldřichovice u Třince, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,67780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86150,2018-11-21,"Správa železnic, státní organizace",uccchjm,,,,,"Pozemky se nacházejí v obci Třinec, v blízkosti železniční tratě Odb. Chotěbuz - Mosty u Jablunkova st.hr.. Pozemek p. č. 2086/22  byl oddělen od pozemku p. č. 2086/1 geometrickým plánem č. 2202-13/16. Pozemek se nachází jihovýchodně od centrální části obce. Severně je situována veřejná zeleň mezi tratí a místní komunikací, jižně se nachází zahrádkářská osada, východně se nachází plocha zastavěná řadovými garážemi, západně potom sídlištní zástavba s občanskou vybaveností. Příjezd k oceňovanému pozemku je místní komunikaací. Pozemek je ze západní strany ohraničen železniční tratí, severní a východní místní komunikací a východní strany navazující zahrádkou. Pozemek p. č. 2086/1 je zatížen služebností zapsané na LV zasahující do odděleného pozemku p. č. 2086/22 - právo umístit a provozovat na služebných pozemcích podzemní vedení a zařízení veřejné komunikační sítě, právo vstupovat a vjíždět na dotčené služebné pozemky v souvislosti se zřizováním, opravami, stavebními úpravami a provozováním stavebpředmětného podzemního vedení a zařízení veřejné komunikační sítě, ve prospěch Česká telekomunikační infrastruktura a.s.. Část pozemku p. č. 2086/1 je pronajata a užívána panem Bohuslavem Kowalowski. Na pronajaté části pozemku se nacházejí stavby dočasného charakteru, mobilní stavby nepodléhající zápisu do KN ve vlastnictví nájemce. Z hlediska územního plánu je pozemek zařazen mezi plochy dopravy drážní (DD).",2018-12-27,601142887,zavodska@szdc.cz,Ing. Barbora Závodská,O31,"Lyžbice, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,101700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85384,2018-10-16,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,prodej nemovité věci - části pozemku p.p.č. 3492/17 o výměře 187 m2,2018-11-15,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Oldřichovice u Třince, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,10340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84585,2018-05-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"KN p.č. 556/7 , ost.pl. 6490 m2  . Jde o pozemek přiléhající z jedné strany ke kraji sídliště a z druhé k řece Olši sloužící jako volnočasová zóna.  S 1693/17.",2018-06-24,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Dolní Líštná, Třinec, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,1700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
