ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101977,2024-05-29,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 838/05/122 Prodej p.č. st. 80 k.ú. Horní Údolí,2024-06-29,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Údolí, Zlaté Hory, okres Jeseník",st.80,ano,ne,ne,ne,,,,Prodej p.č. st. 80 o výměře 278 m2 k.ú. Horní Údolí,153000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101281,2024-02-26,"Lesy České republiky, s.p.",e8jcfsn,,,,"LESY ČR, s. p.",prodej pozemku k.ú. Horní Údolí,2024-03-28,956951211,barbora.nemcanska@lesycr.cz,Barbora Němčanská,ST oblast povodí Odry,"Horní Údolí, Zlaté Hory, okres Jeseník",1642/2,ano,ne,ne,ne,,,,"Nově oddělený pozemek parc. č. 1642/2 o výměře 42 m2 dle geometrického plánu č. 278-193/2023. Pozemek podél rekreačního objektu, pozemek tvoří funkční celek s pozemky parc. č. 1679 a parc. st. 43/2 k. ú. Horní Údolí..",14700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101149,2024-02-19,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1219/23/122 Prodej p.č. 3128 k.ú. Zlaté Hory v Jeseníkách,2024-03-21,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník",3128,ano,ne,ne,ne,,,,"Prodej p.č. 3128 , zastavěná plocha o výměře 51 m2",16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98359,2023-08-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 577/23/122 Prodej pozemků k.ú. Rejvíz, p.č. 1/3, 1/4",2023-09-18,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Rejvíz, Zlaté Hory, okres Jeseník","1/3, 1/4",ano,ne,ne,ne,,,,"Prodej p.č. 1/3 ostatní plocha, jiná plocha o výměře 126 m2, p.č. 1/4 , ostatní plocha, jiná plocha o výměře 229 m2",62125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97413,2023-01-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 459/21/122,2023-02-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Údolí, Zlaté Hory, okres Jeseník",st.101,ano,ne,ne,ne,,,,S 459/21/122 Prodje pozemku st. 102 k.ú. Horní Údolí o výměře 247 m2,159315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97414,2023-01-18,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1261/19/122,2023-02-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Horní Údolí, Zlaté Hory, okres Jeseník",st.102,ano,ne,ne,ne,,,,S 1261/19/122 Prodej pozemku p.č. st.102 k.ú. Horní Údolí o výměře 218m2,140610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96817,2022-08-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1698/07 Prodej pozemků včetně staveb p.č. 1617, 1618, 1619 k.ú. Zlaté Hory",2022-09-11,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník","1617, 1618,1619",ano,ano,ne,ne,,,,"Prodej pozemku p.č. 1617 o výměře 243 m2, jehož součástí je jiná stavba č.p. 526, p.č. 1618 o výměře 286 m2, jehož součástí je stavba garáže a pozemku p.č. 1619 o výměře 3391 m2, jehož součástí je stavba nezapsaná v KN",2950000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96613,2022-06-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1698/07/122 Prodej pozemků a staveb v k.ú. Zlaté Hory,2022-07-11,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník","1617, 1618, 1619",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1617, jehož součástí je jiná stavba č.p. 526. pozemek p.č. 1618, jehož součástí je stavba bez č.p. - garáž, p.č. 1619 se stavbou neevidovanou v KN",2950000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95324,2021-08-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1303/03 Prodej pozemku p.č. 1977/2 , ostatní plocha, zelěň o výměře 80 m2 k.ú. Zlaté Hory v Jeseníkách",2021-09-23,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník",1977/2,ano,ne,ne,ne,,,,"Pozemek p.č. 1977/2 ostatní plocha, zeleň o výměře 80 m2",13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92102,2020-02-20,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"Prodej části pozemku parc.č. 190/6 o výměře 257 m2 dle GP z.č. 1450-470-2019, který je částečně zastavěn rekreační chatkou.",2020-03-20,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník",,ano,ne,ne,ne,,,,,69180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89851,2019-10-23,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1079/19 Prodej pozemku p.č. 436/7 ostatní plocha o výměře 194 m2 k.ú. Dolní Údolí,2019-11-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Dolní Údolí, Zlaté Hory, okres Jeseník",,ano,ne,ne,ne,,,,,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84524,2018-05-16,"Správa železnic, státní organizace",uccchjm,,,,,Prodej části pozemku p. č. 2425/1 (dle GP p. č. 2425/3). Na pozemku se nacházi kaplička sv. Jana Nepomuckého v majetku Města Zlaté Hory. Pozemek je pronajat.,2018-06-16,972 235 736,Sutnar@szdc.cz,"Jan Sutnar, DiS.",O31,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník",,ano,ne,ne,ne,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84474,2018-04-30,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku p.č. 1323/1, 1323/2 k.ú. Zlaté Hory v Jeseníkách včetně garáže.",2018-05-31,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Zlaté Hory v Jeseníkách, Zlaté Hory, okres Jeseník",,ano,ano,ne,ne,,,,,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
