ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97742,2023-04-13,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1615/4, 5 v k.ú. Chabařovice",2023-05-14,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Chabařovice, Chabařovice, okres Ústí nad Labem","1615/4, 1615/5",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 1615/4, 5 v k.ú. Chabařovice",20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97073,2022-10-12,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p.č. 1566/11 a p.č. 1566/13 v k.ú. Chabařovice,2022-11-12,222335725,kropacova@spravazeleznic.cz,Kropáčová,O31,"Chabařovice, Chabařovice, okres Ústí nad Labem","1566/11, 13",ano,ne,ne,ne,,,,Prodej pozemků p.č. 1566/11 a p.č. 1566/13 v k.ú. Chabařovice,156000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95245,2021-07-30,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Prodej pozemků v k. ú. Chabařovice,2021-08-30,602257849,r.nerglova@pku.cz,Ing.Radomíra Nerglová,oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem","1576/8,1647/11",ano,ne,ne,ne,,,,"p.č.1576/8-ostatní plocha o výměře 573 m2, 1647/11-vodní plocha o výměře 422 m2",48700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94876,2021-04-26,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemkové parcely v k. ú. Chabařovice,2021-05-26,602257849,r.nerglova@pku.cz,Ing. Radomíta Nerglová,oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem","1555/9, 1555/25",ano,,,,,,,,980 000 Kč,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94873,2021-04-23,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Zveřejnění prodeje pozemkových parcel,2021-05-23,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem","1555/9,1555/25",ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94793,2021-03-29,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Ostatní plochy, neplodná půda o výměře 16 127 m2",2021-04-29,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem",1640,ano,ne,ne,ne,,,,,446200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94491,2021-01-29,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 1 o výměře 1 256 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 183, objekt občanské vybavenosti, pozemek parc. č. 67 o výměře 238 m2, zastavěná plocha a nádvoří, jehož součástí je stavba bez č. ev. a č. p. objekt občanské vybavenosti, k. ú. Chabařovice, obec Chabařovice, LV č. 331, Katastrální úřad pro Ústecký kraj, Katastrální pracoviště Ústí nad Labem. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-03-01,954 302 283,chovancova.michaela.2@cpost.cz,Michaela Chovancová,Správa majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem",,ano,ano,ne,ne,,,,,7316790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93570,2020-09-09,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,Pozemek p.č. 1555/35 v k.ú. Chabařovice. Na pozemku je část stavby jiného vlastníka.,2020-10-10,474636229,safarikova@poh.cz,Šafaříková,EP,"Chabařovice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93448,2020-08-06,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcela č. 1631/16 o výměře 5 m2, druh zastavěná plocha a nádvoří",2020-09-06,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,oddělen í správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93365,2020-07-20,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemková parcela č. 1613/16 o výměře 5 m2, druh zastavěná plocha a nádvoří",2020-08-20,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89530,2019-10-08,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemková parcel č. 1615/1 o výměře 18 351m2, druh ostatní plocha, využití dráha",2019-11-09,602257849,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Chabařovice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,607000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84805,2018-06-04,"Správa železnic, státní organizace",uccchjm,,,,Správa železniční dopravní cesty s.o.,pozemek p.č. 346/14 o výměře 952m2 včetně trvalých porostů vše v k.ú. Vyklice,2018-07-04,222 335 725,kropacova@szdc.cz,Kropáčová,O31,"Vyklice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,76500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84792,2018-06-01,"Správa železnic, státní organizace",uccchjm,,,,Správa železniční dopravní cesty s.o.,Pozemek p.č. 346/14 o výměře 952m2 v k.ú. Vyklice,2018-07-01,222 335 725,kropacova@szdc.cz,Kropáčová Lucie,O31,"Vyklice, Chabařovice, okres Ústí nad Labem",,ano,ne,ne,ne,,,,,76500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
