ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101721,2024-04-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2024-05-25,956240112 ,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová ,LS Děčín ,"Maxičky, Děčín, okres Děčín","181/10, 181/11 ",ano,ne,ne,ne,,,,"Pozemky p. č. 181/10, 181/11 v k.ú. Maxičky - prodej formou VS ",106300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100043,2023-11-07,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 830 o výměře 306 m2, vedený jako zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 291, způsob využití k občanskému vybavení. K. ú. Bynov, obec Děčín, LV č. 223, KÚ pro Ústecký kraj, Katastrálního pracoviště Děčín. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-12-08,954302327,reality.prodej@cpost.cz,Věra Kochová,Správa majetku,"Bynov, Děčín, okres Děčín",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,5500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100034,2023-11-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2023-12-07,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová ,LS Děčín ,"Prostřední Žleb, Děčín, okres Děčín","1132/3, 1279/2",ano,ne,ne,ne,,,,Prodej pozemků ve funkčním celku se stavbou jiného vlastníka.,107400,"Dolní Žleb, Děčín, okres Děčín",222600,"459/3,471/10, 537/2",ano,ne,ne,ne,,,,Prodej pozemků ve funkčním celku se stavbou jiného vlastníka.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100027,2023-11-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-12-04,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Bynov, Děčín, okres Děčín","501/2, 1163/4",ano,ne,ne,ne,,,,Prodej pozemků ve funkčním celku se stavbou jiného vlastníka.,60984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99961,2023-10-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-11-23,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Maxičky, Děčín, okres Děčín","181/10, 181/11",ano,ne,ne,ne,,,,"Pozemky p. č. 181/10, 181/11 v k.ú. Maxičky - prodej formou VS",63300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96836,2022-08-19,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č. 1059/58 v k. ú. Prostřední Žleb,2022-09-19,,,Václav Šimon,LS Děčín,"Prostřední Žleb, Děčín, okres Děčín",1059/58,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 1059/58 v k. ú. Prostřední Žleb, druh pozemku ostatní plocha o výměře 15 m2",12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96832,2022-08-18,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č.  192/5 v k. ú. Maxičky,2022-09-18,,,Václav Šimon,LS Děčín,"Maxičky, Děčín, okres Děčín",192/5,ano,ne,ne,ne,,,,"prodej pozemku p. č. 192/5 v k. ú. Maxičky, druh poz. ostatní plocha o výměře 226 m2",226000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96745,2022-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č. 1132/5 v k. ú. Bělá u Děčína,2022-08-20,,,Václav Šimon,LS Děčín,"Bělá u Děčína, Děčín, okres Děčín",1132/5,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 1132/5, druh pozemku ostatní plocha o výměře 140 m2",140000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96742,2022-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku p. č. 192/5 v k. ú. Maxičky,2022-08-20,,,Václav Šimon,LS Děčín,"Maxičky, Děčín, okres Děčín",,ne,ne,ano,ne,,,,"Prodej pozemku p. č. 192/5 v k. ú. Maxičky, druh pozemku ostatní plocha o výměře 226 m2",226000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95687,2021-11-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe S 586/19,Prodej pozemku,2021-12-13,956 240 112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín ,"Prostřední Žleb, Děčín, okres Děčín",147/5,ano,ne,ne,ne,,,,"prodej pozemku ppč. 147/5 v k.ú. Prostřední Žleb (625 302) o výměře 160 m2, ostatní plocha",72000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95676,2021-11-11,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej p. č. 147/5 v k. ú. Prostřední Žleb,2021-12-12,724395195,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Prostřední Žleb, Děčín, okres Děčín",147/5,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 147/5 v k. ú. prostřední Žleb, o výměře 160 m2",72000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93376,2020-07-22,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku p. č. 981v k. ú. Boletice nad Labem, druh poz. ostatní plocha o výměře 125 m2",2020-08-22,724395195,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Boletice nad Labem, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93246,2020-06-11,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,"Fyzická osoba požádala o odkoupení nově vzniklé st. p. č. 234/6 v k. ú. Boletice nad Labem z důvodu, že na tomto pozemku stojí garáž v jejich vlastnictví.",2020-07-13,474636228,nedelova@poh.cz,Nedělová Dagmar,odbor právní a evidence pozemků,"Boletice nad Labem, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91659,2020-01-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku p.č.st. 110 o výměře 19 m2 v k.ú. Lesní u Děčína,2020-02-27,956 240 112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Lesná u Děčína, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89586,2019-10-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,pozemek p.č. 800/135 v k.ú. Podmokly,2019-11-10,222 335 725,kropacova@szdc.cz,Kropáčová,O31,"Podmokly, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,182500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89039,2019-07-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 423/16, druh pozemku ostatní plocha o výměře 156 m2, k.ú. Loubí u Děčína. Svažitý pozemek bez možnosti přístupu. ",2019-08-24,956240112,vaclav.simon@lesycr.cz,Ing.Václav Šimon,Lesní správa Děčín,"Loubí u Děčína, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88722,2019-07-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze,"Pozemek p.č.107/6, ostatní plocha o výměře 229 m2 v k.ú.Podmokly",2019-08-03,956240106,martin.kridlo@lesycr.cz,Martin Křídlo,Lesní správa Děčín,"Podmokly, Děčín, okres Děčín",,ano,ne,ne,ne,,,,,116200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87656,2019-04-30,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ,"p.č.st. 48, druhem pozemku zastavěná plocha a nádvoří o výměře 23 m2, včetně stavby bez č.p./č.e. ",2019-05-30,956 240 112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Maxičky, Děčín, okres Děčín",,ano,ano,ne,ne,,,,,15700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84396,2018-04-11,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p. ","Přemyslova 1106/19, Nový Hradec Králové, Hradec Králové 500 08 ",42196451,MZe,"Pozemek p.č. 252/1, ostatní plocha o výměře 652 m2 v k.ú. Dolní Žleb",2018-05-12,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Dolní Žleb, Děčín, CZ0421, okres Děčín",,ano,ne,ne,ne,,,,,34500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84129,2018-02-02,"Správa železnic, státní organizace",uccchjm,Správa železniční dopravní cesty s.o.,"Dlážděná 1003/7, 110 00 Praha 1",70994234,ministerstvo vnitra,"Pozemek p.č. 920/3, který vznikne oddělením od pozemku p.č. 920/1 na základě geometrického plánu č. 777-120/2017 v k.ú. Březiny u Děčína",2018-03-04,222 335 725,kropacova@szdc.cz,Kropáčová,O31,"Březiny u Děčína, Děčín, CZ0421, okres Děčín",,ano,ne,ne,ne,,,,,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
