ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96650,2022-06-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"prodej pozemků-ostatní plochy v kú. Hodkov-p.č.823,824,825,826,827,828, v kú. Lipina-p.č.1001,1003,1005,1008,1265 a kú. Zruč nad Sázavou-p.č.2378",2022-07-22,724623773,jitka.pavova@lesycr.cz,Jitka Pávová,LZ Konopiště,"Hodkov, Zbraslavice, okres Kutná Hora","823,824,825,826,827,828",ano,ne,ne,ne,,,,Prodej pozemků - ostatní plochy v kú. Hodkov,496060,"Lipina u Zruče nad Sázavou, Zbraslavice, okres Kutná Hora",,"1001,1003,1005,1008,1265",ano,ne,ne,ne,,,,Prodej pozemků v kú. Lipina u Zruče,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,2378,ano,ne,ne,ne,,,,Prodej pozemku v kú. Zruč nad Sázavou,,,,,,,,,,,,,,,,,,,,,,
94891,2021-05-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,Pozemky k. ú. Nesměřice,2021-06-03,257099236,vaclav.kopecky@pvl.cz,Ing. Kopecký,PS1,"Nesměřice, Zruč nad Sázavou, okres Kutná Hora","942/7, 942/9 a 944/3",ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94679,2021-03-05,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemek parc. č. 1650/60, o výměře 656 m2, druh pozemku – ostatní plocha, způsob využití – jiná plocha, zapsaný na listu vlastnictví č. 461 pro k.ú. Nesměřice, obec Zruč nad Sázavou.",2021-04-05,+420724453426,Lucie.Balouskova@pvl.cz,Lucie Baloušková,,"Nesměřice, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,181760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93509,2020-08-24,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek p.č. 2786/2, zast. pl.; pozemek p.č. 2770/5, ostatní plocha. Jedná se o prodej formou výběrového řízení.",2020-09-25,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,52600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88011,2019-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 2770/6, ostatní plocha. Prodej pozemku ve funkčním celku se stavbou (S 568/19/155)",2019-06-21,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,80600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87804,2019-05-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P.p.č. 2770/4, ostatní plocha. Prodej pozemku ve funkčním celku se stavbou (S 207/19/155)",2019-06-10,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,87000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87347,2019-02-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Pozemek p.č. 210 o výměře 58 m2, druh pozemku zahrada",2019-03-27,724623772,hana.houlikova@lesycr.cz,Hana Houlíková,Lesní správa Kácov,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,40600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84948,2018-06-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 2770/2 s druhem pozemku zastavěná plocha a nádvoří a p. p. č. 2770/3 s druhem pozemku ostatní plocha, jedná se o prodej pozemku zastavěného stavbou ve vlastnictví fyzické osoby a pozemku ve funčním celku s vlastnictvím fyzické osoby. (S 302/18/155)",2018-07-19,956155106,josef.kovar@lesycr.cz,Josef Kovář,Lesní správa Ledeč nad Sázavou,"Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,42200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84452,2018-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,,,2018-05-25,956 187 106,hana.houlikova@lesycr.cz,Hana Houlíková,"Lesy České republiky, s.p.","Zruč nad Sázavou, Zruč nad Sázavou, okres Kutná Hora",,ano,ne,ne,ne,,,,,40.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
