ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
102008,2024-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"PKN 683/27, 683/15 k.ú. Ttetčice",2024-07-05,725257511,veronika.sedlackova@lesycr.cz,Ing. Sedláčková,LZ Židlochovice,"Tetčice, Tetčice, okres Brno-venkov",683/27 a 683/15,ano,ne,ne,ne,,,,"Lesní pozemky jsou lokalizované mimo zastavěné území obce v komplexu lesa jiných vlastníků. Přístupné jsou buď z východu z frekventované komunikace č. 394 do Tetčic, případně ze západu od polí. Terén obou pozemků je svažitý k západu, umožňuje využití traktorových technologií vyklizování hmoty. Lesní porost je proředěný, s BO v nadúrovni a podrostem jednak keřů, jednak mladších listnáčů. Místy se vyskytují BO souše.  ",33580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102009,2024-06-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 788/4 v k. ú. Jamné nad Orlicí,2024-07-05,722 951 732  ,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Jamné nad Orlicí, Jamné nad Orlicí, okres Ústí nad Orlicí",788/4,ano,ne,ne,ne,,,,Pozemek p.č.788/4 o celkové výměře 48m2 je veden v katastru nemovitostí jako lesní pozemek a je tomu i ve skutečnosti a plní funkci lesa.. Lesní porosty jsem ocenil podle informací z portálu UHUL. Na pozemku jsou smrky a borovice.,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102010,2024-06-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR - S 421/24,"prodej pozemku parc. č. 896/4, ostatní plocha, výměra 9 m2 v k.ú. Stará Paka",2024-07-05,724623762,lada.loudova@lesycr.cz,Loudová Lada,Lesní správa Hořice,"Kunčice u Nechanic, Kunčice, okres Hradec Králové","465/7, 523/5",ano,ne,ne,ne,,,,pozemky ve funkčním celku se stavbou,220000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102011,2024-06-04,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,prodej části vodního díla k.ú. Hůry,2024-07-05,725627974,marketa.zajicova@pvl.cz,Markéta Zajícová M.,PS1 ZHV,"Hůry, Hůry, okres České Budějovice",,ne,ne,ne,ano,,,,"Část rušeného VD typu úprava vodního toku zatrubněním, ev. č. DVT-00001018, umístěná na pozemcích parc. č. 397/111, 397/112, 397/113, 397/436, 397/132, 397/173 a 397/129 k.ú. Hůry v délce 200 m.",54730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101997,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/97, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/97,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101998,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej budov k.ú. Kročehlavy,2024-07-04,720032554,pacovska@spravazeleznic.cz,Ivona Pacovská,Odbor pozbývání majetku,"Kročehlavy, Kladno, okres Kladno",,ne,ano,ne,ne,,,,"Administrativní a sociální budova SO Kladno na pozemku p.č. 3886/16 a budova skladu a dílny na pozemku p.č. 3886/15. Pozemky p.č. 3886/15 a 3886/16 nejsou součástí prodeje, jsou v právu hospodařit s majetkem státu pro Lesy ČR, s.p. Součástí administrativní budovy je odpadní jímka, včetně kanalizační přípojky na pozemku p.č. 3886/14. K budovám není přístup z veřejné komunikace, ale přes pozemky p.č. 3886/14, 3886/4, 3813/103, 3813/1. Budoucí vlastník si zajistí přístup formou věcného břemene.",1224000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102000,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/100,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102001,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/61, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/61,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek se dle územního plánu nachází v zastavěném území v ploše s rozdílným způsobem využití „Plochy občanského vybavení“.",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102002,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/103, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/103,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102003,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/63, pod garáží ve vlastnictví 3. osoby",2024-07-03,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",6591/63,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102004,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/100, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102005,2024-06-03,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 385/23/129 Prodej p.č. 934/1 k.ú. Domašov nad Bystřicí,2024-07-04,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Domašov nad Bystřicí, Domašov nad Bystřicí, okres Olomouc",934/1,ano,ne,ne,ne,,,,"Prodej p.č. 934/1 ostatní plocha, ost. kom . o výměře 9063 m2k.ú. Domašov nad Bystřicí",525900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102006,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku pozemku p.č. 6591/96, pod garáží ve vlastnictví 3. osoby",2024-07-04,702263859,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, SŽ Facility, Úsek náměstka ředitele pro realitní činnosti, Odbor pozbývání majetku, Oddělení přípravy pozbytí, sídlo: Dlážděná 1003/7, 110 00 Praha 1, Pracoviště: Ke Štvanici 656/3, 186 00 Praha 8","Plzeň, Plzeň, okres Plzeň-město",,ano,ne,ne,ne,,,,"Pozemek v centru města nedaleko žst. Plzeň zastávka a v ochranném pásmu dráhy trati Plzeň hlavní nádraží - Klatovy. Na pozemku je situována řadové garáž ve vlastnictví cizího vlastníka, který o něj neprojevil zájem. Pozemek pod garáží je vlastníkovi garáž pronajat a nájemní smlouva přejde na nového majitele pozemku. Přístup k prodávaným pozemku je z veřejné komunikace (ulice Nemocniční) situované na pozemku města. Pozemek je zatížen služebností zapsanou na LV spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"". V rámci kupní smlouvy bude zapsáno věcné právo, kde se nabyvatel vzdá za sebe a další vlastníky nabývaných nemovitostí jakéhokoliv nároku (práva) na náhradu újmy, jež by vzešla na nabývaných nemovitostech, případně na stavbách na nich postavených nebo na předmětech na nich uložených z důvodu trvání a provozování dráhy. Uvedené vzdání se práva na náhradu škody na nemovitostech bude prostřednictvím návrhu na vklad vlastnického práva vloženo do katastru nemovitostí. Pozemek",86500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102007,2024-06-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nabídka nepotřebného nemovitého majetku státu, v právu hospodařit s majetkem státu pro Správu železnic, státní organizaci (kú Černošice)",2024-07-04,727848653,mareksilhavik@centrum.cz,Marek Šilhavík,odbor pozbývání majetku (organizační jednotka SŽ Facility),"Černošice, Černošice, okres Praha-západ",4180/10,ano,ne,ne,ne,,,,"Pozemek p. č. 4180/10 v katastrálním území Černošice a obci Černošice (dále také jen „Předmětný majetek“) se nachází v ochranném pásmu dráhy trati Praha-Radotín – Beroun. Jedná se o svažitý pozemek, který je (obtížně) přístupný výhradně ze sousedního navazujícího pozemku cizího vlastníka p. č. 4180/7 (vlastnické právo pro obchodní firmu Forestlaan, s.r.o.; dále jen „Pozemek“), přičemž přístup k Předmětnému majetku přes přilehlou část dotčeného Pozemku není nijak smluvně ani věcněprávně ošetřen. Smluvní zajištění přístupu přes danou část plochy Pozemku (p. č. 4180/7) si nový vlastník musí případně zajistit sám po majetkoprávním nabytí Předmětného majetku, a to s v tu dobu oprávněným vlastníkem dotčeného Pozemku; vše v katastrálním území Černošice. Na Předmětném majetku se nacházejí neudržované porosty (akáty), které jsou součástí předmětu převodu. U Předmětného majetku nejsou dle současné evidence v katastru nemovitostí evidována omezení vlastnického práva; Předmětný majetek není pronajat. V rámci převodní smlouvy budou bezúplatně sjednána níže uvedená věcněprávní omezení Předmětného majetku (přesná znění budou definována v rámci převodní smlouvy), která budou prostřednictvím návrhu na vklad vlastnického práva vložena do katastru nemovitostí, tzn.: a) služebnost spočívající „v povinnosti strpění na Předmětném majetku, v celém jeho rozsahu, důsledky (škodlivý vliv) trvání a provozu dráhy, tj. např. prašnost, otřesy, hluk, vibrace, jiskření, vliv bludných a trakčních proudů, rušení telekomunikačních systémů atd.“; b) vzdání se ve smyslu ust. § 2897 zákona č. 89/2012 Sb., občanský zákoník, ve znění pozdějších předpisů za sebe a další (pozdější) vlastníky Předmětného majetku práva domáhat se náhrady škody vzniklé na Předmětném majetku, případně na stavbách na něm postavených nebo na předmětech na něm uložených, zejména v souvislosti s provozem dráhy v blízkosti Předmětného majetku. Z hlediska platného a účinného Územního plánu města Černošice se Předmětný majetek nachází v nezastavěném území a je zařazen do plochy s funkčním využitím „ÚS-3: plochy přírodní – územní systém ekologické stability, regionální biocentra“; Předmětný majetek je dle současné evidence v katastru nemovitostí veden se způsobem ochrany „pozemek určený k plnění funkcí lesa“.",14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101989,2024-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 1005/16 - VŘ Těšínov,2024-07-01,956199115,sarka.michalkova@lesycr.cz,Šárka Michálková,LS Vodňany,"Těšínov u Protivína, Protivín, okres Písek","st. KN 16/2, p.č. 45/1",ano,ano,ne,ne,Těšínov,46,,"Jedná se o prodej bývalé hájenky. V budově se nachází dvě bytové jednotky 2+1 a 2+1, budova je smíšená s převahou kamene, jednopodlažní bez využitého podkroví, částečně podsklepena, napojena na vlastní vodovo, elektřinu, kanalizace do žumpy. Přes roh pozemku p.č. 45/1 vede VB vodovodního vedení. Příjezd po zpevněné komunikaci. Součástí předmětu prodeje je st. pozemek p.č. 16/2, zastavěná plocha a nádvoří o výměře 787 m2 a pozemek 45/1, dle GP 149-78/2023 ze dne 12.10.2023 definován jako nově vzniklá parcela p.č. 45/1 o výměře 1550 m2, vše v k.ú. Těšínov u Protivína. Součástí předmětu prodeje je také stodola nacházející se na pozemku p.č. st. KN p.č. 16/2.",2600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101990,2024-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku k.ú. Strmilov S 1232/23,2024-07-01,956192106,hana.tomesova@lesycr.cz,Hana Tomešová,Lesní správa Český Rudolec,"Strmilov, Strmilov, okres Jindřichův Hradec",689/2,ano,ne,ne,ne,,,,"Jedná se o prodej lesního pozemku p.č. 689/2 - o výměře 1522 m2 v k.ú. Strmilov, prodej formou VŘ",18260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101991,2024-05-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku v k.ú. Kunak S 1231/23,2024-07-01,956192106,hana.tomesova@lesycr.cz,Hana Tomešová,Lesní správa Český Rudolec,"Kunžak, Kunžak, okres Jindřichův Hradec",4729,ano,ne,ne,ne,,,,"Prodej lesního pozemku p.č. 4729 o výměře 432 m2 v k.ú. Kunžak, prodej formou VŘ",432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101992,2024-05-31,"Správa železnic, státní organizace",uccchjm,,,,,"Prodej p. p. č. 1939/94 v k. ú. Vojtěchov u Hlinska, obec Vojtěchov ",2024-07-01,725889647,mickoval@spravazeleznic.cz,Lenka Micková,SŽF,"Vojtěchov u Hlinska, Vojtěchov, okres Chrudim",1939/94,ano,ne,ne,ne,,,,"Prodej p. p. č. 1939/94 v k. ú. Vojtěchov u Hlinska, obec Vojtěchov ",162000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101993,2024-05-31,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 1317/1 v k. ú. Holovousy v Podkrkonoší,2024-07-01,722 951 732  ,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,Odbor pozbývání majetku,"Holovousy v Podkrkonoší, Holovousy, okres Jičín",1317/1,ano,ne,ne,ne,,,,"Pozemek se nachází v mírně svažitém terénu na okraji rekreační zástavby a železniční tratě Pozemek je přístupný po cizím pozemku pč. 544/4 a navazuje v zadní části na pozemek p.č. 544/3. Ten sousedí se stavebního pozemku p.č. 295, kde je umístěno č.p. 28- objekt k bydlení. Celá tato lokalita leží v rekreační oblasti",24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101994,2024-05-31,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 425/8 v k. ú. Dědice,2024-07-01,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Dědice, Dědice, okres Třebíč",p. č. 425/8,ano,ne,ne,ne,,,,Prodej pozemku p. č. 425/8 v k. ú. Dědice,115000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101995,2024-05-31,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p. č. 425/5, p. č. 425/6 a p. č. 425/9 v k. ú. Dědice",2024-07-01,,JenikovaA@spravazeleznic.cz,A. Jeníková,SŽF-RČ,"Dědice, Dědice, okres Třebíč","425/2, 425/5, 425/6",ano,ne,ne,ne,,,,"Prodej pozemků p. č. 425/5, p. č. 425/6 a p. č. 425/9 v k. ú. Dědice",200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101984,2024-05-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2024-06-30,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Bratřejov u Vizovic, Bratřejov, okres Zlín",1583/2,ano,ne,ne,ne,,,,"Jedná se o lesní pozemek, který se nachází v nivě potoka mezi obcemi Bratřejov a Lhotsko. Pozemek je součástí protáhlého porostu kolem potoka, tvořeného převážně olší, babykou a jasanem s charakterem krajinné zeleně mezi polem a loukami. Dle aktuálně zpracovaného LHP je na pozemku vedeno bezlesí 526A101.",5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101985,2024-05-30,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy České republiky,"Pozemek p. č. 4436, o výměře 82 m2, k. ú. Žižkov a obci Praha",2024-06-30,722951139,StedraV@spravazeleznic.cz,Ing. Václava Štědrá,"Odbor pozbývání majetku, oddělení přípravy pozbytí","Žižkov, Praha, okres Hlavní město Praha",p. č. 4436,ano,ne,ne,ne,,,,"Pozemek je situován na jižním svahu  vrchu Vítkova nedaleko Tachovského  náměstí. Pozemek je v dosahu inženýrských sítí, na pozemku nejsou stavby, ani trvalé porosty, pozemek má tvar písmene L, pozemek je přístupný po přilehlé parkové cestěm.",419000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101986,2024-05-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,prodej pozemku,2024-06-30,724524911,renata.kofronova@lesycr.cz,Kofroňová Renata,Oblastní ředitelství jižní Morava,"Louka, Louka, okres Blansko",822/10,ano,ne,ne,ne,,,,Pozemek je převážně pokryt asfaltovou plochou uvnitř areálu a částečně mimo areál Cestmistrovství.,304500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,