ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101222,2024-02-22,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1897/28 v k. ú. Maloměřice,2024-03-24,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,SŽ Facility,"Maloměřice, Brno, okres Brno-město",1897/28,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1897/28 v k. ú. Maloměřice,126500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100741,2024-01-23,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků v k. ú. Horní Heršpice, Dolní Heršpice a Komín",2024-02-23,,kubiznak@pmo.cz,,,"Horní Heršpice, Brno, okres Brno-město","1124/17, 1124/25, 1124/30, 1124/33, 1124/36, 1124/39, 1124/40",ano,ne,ne,ne,,,,Prodej pozemků v k. ú. Horní Heršpice,612408,"Dolní Heršpice, Brno, okres Brno-město",227610,403/2,ano,ne,ne,ne,,,,Prodej pozemku v k. ú. Dolní Heršpice,"Komín, Brno, okres Brno-město",56540,1557/3,ano,ne,ne,ne,,,,Prodej pozemku v k. ú. Komín,"Komín, Brno, okres Brno-město",180750,"4808/1, 4810/1, 1526/286",ano,ne,ne,ne,,,,Prodej pozemků v k. ú. Komín,,,,,,,,,,,
100742,2024-01-23,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků v k. ú. Bystrc,2024-02-23,,kubiznak@pmo.cz,,,"Bystrc, Brno, okres Brno-město","1682/15, 1682/17, 1682/20",ano,ne,ne,ne,,,,Prodej pozemků v k. ú. Bystrc,980820,"Bystrc, Brno, okres Brno-město",23561720,"31/58, 31/60, 31/63, 31/68, 31/70, 31/75, 39/26, 39/28, 31/2, 1407/56, 1407/58",ano,ne,ne,ne,,,,Prodej pozemků v k. ú. Bystrc,"Bystrc, Brno, okres Brno-město",748880,"1407/8, 1412/5, 1412/9, 1412/13, 1412/14",ano,ne,ne,ne,,,,Prodej pozemků v k. ú. Bystrc,,,,,,,,,,,,,,,,,,,,,,
100722,2024-01-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,prodej pozemku,2024-02-22,724524911,renata.kofronova@lesycr.cz,Kofroňová Renata,Oblastní ředitelství jižní Morava,"Žebětín, Brno, okres Brno-město",2213/2,ano,ne,ne,ne,,,,Pozemek je rovinatý až mírně svažitý v místě zvaném Farinova zatáčka. Předmětný pozemek představuje místo tohoto památníku.,323000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98364,2023-08-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 138/10, 138/11, 138/12, 138/13, 138/14, 138/15, 933/33, 933/34, 933/35, 933/37, 933/38, 933/39, 934/8, 934/9, 934/10, 934/11, 934/12, 934/13, k. ú. Obřany",2023-09-18,,kubiznak@pmo.cz,,,"Obřany, Brno, okres Brno-město","138/10, 138/11, 138/12, 138/13, 138/14, 138/15, 933/33, 933/34, 933/35, 933/37, 933/38, 933/39, 934/8, 934/9, 934/10, 934/11, 934/12, 934/13",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 138/10, 138/11, 138/12, 138/13, 138/14, 138/15, 933/33, 933/34, 933/35, 933/37, 933/38, 933/39, 934/8, 934/9, 934/10, 934/11, 934/12, 934/13, k. ú. Obřany",537210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98241,2023-07-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1113/1, 1113/2 a stavby bez čp/če na p.č. 1111/23 v k.ú. Zábrdovice ",2023-08-27,+420972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Zábrdovice, Brno, okres Brno-město","1113/1, 1113/2",ano,ano,ne,ne,Cejl,bez čp/če na p.č. 1111/23,,"Prodej pozemků p.č. 1113/1, 1113/2 a stavby bez čp/če na p.č. 1111/23 v k.ú. Zábrdovice ",2340000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97715,2023-04-06,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1817/1 v k. ú. Maloměřice,2023-05-07,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Maloměřice, Brno, okres Brno-město",1817/1,ano,ne,ne,ne,,,,Prodej pozemku p. č. 1817/1 v k. ú. Maloměřice,4937600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97126,2022-10-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1903/2, 1903/3, 1903/4, 1903/5, 1903/6, 1903/9 a p.č. 2118/19",2022-11-24,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Maloměřice, Brno, okres Brno-město","1903/2, 1903/3, 1903/4, 1903/5, 1903/6, 1903/9, 2118/19",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 1903/2, 1903/3, 1903/4, 1903/5, 1903/6, 1903/9 a p.č. 2118/19",1110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96876,2022-08-26,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemků parc. č. 488/12 a 488/16, k. ú. Komárov",2022-09-26,,kubiznak@pmo.cz,Jan Kubizňák,,"Komárov, Brno, okres Brno-město","488/12, 488/16",ano,ne,ne,ne,,,,"Prodej pozemků parc. č. 488/12 a 488/16, k. ú. Komárov",126984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96473,2022-05-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p.č. 972/11 a p.č. 972/13 k.ú. Lesná ,2022-06-09,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Lesná, Brno, okres Brno-město","972/11, 972/13",ano,ne,ne,ne,,,,Prodej pozemků p.č. 972/11 a p.č. 972/13 k.ú. Lesná ,2617000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96349,2022-04-05,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,prodej pozemku,2022-05-06,724524911,renata.kofronova@lesycr.cz,Kofroňová Renata,Oblastní ředitelství jižní Morava,"Žebětín, Brno, okres Brno-město",2194/2,ano,ne,ne,ne,,,,"Na pozemku se nachází trvalý porost - dub zimní, habr a lípa. Pozemek je součástí plochy s vydaným územním rozhodnutím na umístění stavby: Odbočovací pruh Žebětínská Brno-Žebětín.",207000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96169,2022-02-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej části pozemku p.č. 1636/89 (dle GP p.č. 1636/89),2022-03-19,+420972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Maloměřice, Brno, okres Brno-město",1636/89,ano,ne,ne,ne,,,,Prodej části pozemku p.č. 1636/89 (dle GP p.č. 1636/89),1876000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95781,2021-12-03,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1998/6 včetně budovy č.p. 744 v k. ú. Horní Heršpice formou veřejné soutěže ,2022-01-03,972235257,Bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Horní Heršpice, Brno, okres Brno-město",1998/6,ano,ano,ne,ne,,,,Prodej pozemku p. č. 1998/6 včetně budovy č.p. 744 v k. ú. Horní Heršpice formou veřejné soutěže ,233119000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95322,2021-08-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 285 o výměře 2091 m2, zastavěná plocha a nádvoří, vlastnické právo České dráhy, a.s., jehož součástí je i stavba č. p. 118, stavba pro dopravu, k. ú. Město Brno, obec Brno, LV č. 396, KÚ pro Jihomoravský kraj, Katastrální pracoviště Brno-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-09-20,954302327,reality.prodej@cpost.cz,Zálužná Kateřina,Správa majetku,"Město Brno, Brno, okres Brno-město",,ano,ano,ne,ne,,,,"Podmínkou prodeje je uzavření krátkodobé NS pro ČP. Nemovitost stojí na pozemku ve vlastnictví Českých drah, a.s., které mají ze zákona předkupní právo.",117000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95154,2021-07-08,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1728/2, p.č. 1729 a p.č. 1731/3 v k.ú. Maloměřice formou veřejné soutěže",2021-08-07,972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Maloměřice, Brno, okres Brno-město","1728/2, 1729 a 1731/3",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 1728/2, 1729 a p.č. 1731/3 v k.ú. Maloměřice formou veřejné soutěže",875000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95131,2021-06-29,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemky parc. č. 971/2, 969/1, 964/2 a 934/7, k. ú. Obřany",2021-07-30,541 637 573 ,kubiznak@pmo.cz,Jan Kubizňák,,"Obřany, Brno, okres Brno-město","971/2, 969/1, 964/2 a 934/7",ano,ne,ne,ne,,,,Prodej pozemků,568500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94900,2021-05-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 498/21 včetně budovy bez čp/če a části pozemku p.č. 498/1,2021-06-07,972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,031,"Přízřenice, Brno, okres Brno-město",498/21,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94855,2021-04-16,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,,2021-05-17,541 637 573 ,kubiznak@pmo.cz,JUDr. Jan Kubizňák,,"Bystrc, Brno, okres Brno-město","1429/2, 1681/3, 1681/4, 1682/14, 1682/22",ano,ne,ne,ne,,,,,5526600,"Komárov, Brno, okres Brno-město",,"488/34, 488/36, 488/37",,,,,,,,,"Starý Lískovec, Brno, okres Brno-město",,"461/7, 998/25, 1903/65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94857,2021-04-16,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 141, 142/1, 143/1, 145, 148/2, 148/7, 148/8, 148/9 včetně rozestavěných objektu",2021-05-17,972235257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Štýřice, Brno, okres Brno-město","141, 142/1, 143/1, 145, 148/2, 148/7, 148/8, 148/9 včetně rozestavěných objektu",ano,ano,ne,ne,,,,,49609790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94405,2021-01-18,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemků p.č. 1090/1, 1091/1 a části pozemku 1093/1 v k.ú. Trnitá",2021-02-18,972 235 257,bogdanovski@spravazeleznic.cz,Bogdanovski,O31,"Trnitá, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,2544000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94184,2020-12-04,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,,"silniční betonový monolitický most přes vodní tok Leskava v km 0,120 na pozemcích parc. č. 403/4 a parc. č. 403/9",2021-01-05,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,správy majetku,"Dolní Heršpice, Brno, okres Brno-město",,ne,ne,ne,ano,,,,,122960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94024,2020-11-11,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc.č. 4902 - zastavěná plocha a nádvoří, jehož součástí je stavba bez č.p./č.e., pozemek parc.č. 4903/3 - zahrada, pozemek parc.č. 4903/4 - zahrada, vše evidováno na LV č.804 pro k.ú. Žabovřesky. ",2020-12-11,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Žabovřesky, Brno, okres Brno-město",,ano,ano,ne,ne,,,,,743820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93611,2020-09-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 4890/1, lesní pozemek, PUPFL, o výměře 1388 m2, zapsaný na LV č. 7072 pro k.ú. Královo Pole, obec Brno. Dle platného územního plánu města Brna je uvedený pozemek součástí plochy krajinné zeleně všeobecné a v katastru nemovitostí je zapsán jako PUPFL se způsobem ochrany přírodní rezervace nebo přírodní památka. ",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Královo Pole, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,6620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93614,2020-09-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemek p.č. 2853/1, lesní pozemek, PUPFL, o výměře 1330 m2, p.č. 2853/3, lesní pozemek, PUPFL, o výměře 2562 m2, p.č. 2853/19, lesní pozemek, PUPFL, o výměře 376 m2, p.č. 2855/1, lesní pozemek, PUPFL, o výměře 12186 m2, p.č. 2861/1, lesní pozemek, PUPFL, o výměře 3099 m2 a p.č. 5014, lesní pozemek, PUPFL, o výměře 12174 m2, vše zapsané na LV č. 5010 pro k.ú. Komín, obec Brno. ",2020-10-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Komín, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,520140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93552,2020-09-03,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemky p.č. 754/1 o výměře 589 m2, druh pozemku ostatní plocha a p.č. 754/37 o výměře 119 m2, druh pozemku ostatní plocha, vše zapsané na LV č. 8458 pro k.ú. Lesná, obec Brno u Katastrálního úřadu pro Jihomoravský kraj, katastrální pracoviště Brno-město. Dle platného ÚP města Brna jsou uvedené pozemky součástí plochy krajinné zeleně rekreační a jako takové jsou veřejně využívány. Oba pozemky jsou převážně obklopeny pozemky města Brna se stejným funkčním využitím dle ÚP. ",2020-10-03,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Město Brno, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,1133000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93548,2020-09-03,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Nabízíme k prodeji pozemek p.č. 2853/18 o výměře 3 461 m2, druh pozemku lesní pozemek, zapsaný na LV č. 5009 pro k.ú. Komín, obec Brno u Katastrálního úřadu pro Jihomoravský kraj, katastrální pracoviště Brno - město. Pozemek p.č. 2853/18 je v podílovém spoluvlastnictví, kdy podíl id. ½ tohoto pozemku je ve vlastnictví ČR s právem hospodařit pro VLS ČR, s.p. a podíl id. ½ tohoto pozemku je ve vlastnictví fyzické osoby. ",2020-10-03,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Komín, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,67545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93282,2020-06-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"části pozemku p.č. 5028/2, lesní pozemek, o výměře 52.523 m2 v k.ú. Bystrc - díl ""a"" o výměře 60 m2 a díl ""b"" o výměře 79 m2, oba oddělené na základě GP č. 3168-25/2016",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Bystrc, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,118150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92819,2020-05-15,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Prodej pozemku parc. č. 2005 v k.ú. Holásky, druh pozemku ostatní plocha, výměra 384 m2.",2020-06-16,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Holásky, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,230000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92356,2020-03-31,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"spoluvlastnický podíl ve výši id. 2/16 k lesním pozemkům p.č. 4771/1, 4771/2, 4772/1, 4772/2, 4774/9, 4776/1, 4776/3, 4778, 4780, 4782, 4784, 4786, 4788, 4790, 4792, 4794/1, 4794/3, 4794/4, 4795/3, 4795/4 a 4797 o celkové výměře 6.006 m2",,725673282,michaela.rychtarikova@lesycr.cz,Mgr. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Bystrc, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,203168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92334,2020-03-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"spoluvlastnický podíl ve výši id. 2/16 k pozemku p.č. 4811, lesní pozemek o výměře 1.235 m2",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Bystrc, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,105469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92329,2020-03-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemek p.č. 4805/8, ostatní plocha, jiná plocha, o výměře 292 m2, v chatové osadě u Brněnské přehrady",,956916308,michaela.rychtarikova@lesycr.cz,Mgr. Rychtaříková Valentová,"Lesy České republiky, s.p., KŘ Brno","Bystrc, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,199490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90803,2019-12-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 3125/408 v k.ú. Řečkovice,2020-01-10,972 235 257,Bogdanovski@szdc.cz,Bogdanovski,O31,"Řečkovice, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,804000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89272,2019-09-24,"ČPP Transgas, s.p.",cq3xm56,"ČPP Transgas, s.p.","Kodaňská 1441/46, 10100 Praha 10, CZ",00002674,,"Parcelní čísla: 2532/2, 2532/3, 2535/2, 2538/14, 2544/16, 2937/187",2019-10-24,774432549,cajda@cpptransgas.cz,Ing. Martin Čajda,"ČPP Transgas, s.p.","Černovice, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,1133496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87856,2019-05-13,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemky parc. č. 978/1 o výměře 107 m2, parc. č. 978/4 o výměře 81 m2, parc. č. 978/5 o výměře 61 m2. Druh všech pozemků ostatní plocha. ",2019-06-13,541637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Obřany, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,303780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87572,2019-04-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Část vodního díla typu úprava vodního toku, ev. č. HM214274, v délce cca 700 m, která je umístěna v korytě významného vodního toku Svratka IDVT 10100010, na pozemcích parc. č. 889/1, 889/17, 889/18, 889/27, 889/28, 889/29, 889/30, 889/31, 889/32, 889/33, 889/34, 889/20, 889/21, 889/35, 889/4 v k. ú. Pisárky. Jedná se o dvojitý lichoběžník, šířka dna 25 m, sklon svahu 1:2, šířka bermy 5 m. ",2019-05-20,541 637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Pisárky, Brno, okres Brno-město",,ne,ne,ne,ano,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87571,2019-04-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Část vodního díla typu úprava vodního toku, ev. č. HM210150, v délce cca 1800 m, která je umístěna v korytě významného vodního toku Svratka IDVT 10100010, na pozemcích parc. č. 889/3 v k. ú. Pisárky a parc. č. 192/1 v k. ú. Štýřice. Jedná se o úsek od železničního mostu Uhelná ř. km 40,100 až po konec úpravy ř. km 41,900. Úprava je tvořena oboustrannou nábřežní zdí na celou hloubku profilu 4,5 m, šířka dna cca 30 m, dále jsou oboustranné nábřežní zdi na výšku 2 m, nad nimi je odlážděný nebo osetý svah. Součástí jsou tři stabilizační stupně.  ",2019-05-20,541 637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Pisárky, Brno, okres Brno-město",,ne,ne,ne,ano,,,,,1,"Štýřice, Brno, okres Brno-město",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85383,2018-10-15,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc.č. 351/3, ostatní plocha, jiná plocha, o výměře 25 m2; pozemek parc.č. 351/20, ostatní plocha, jiná plocha, o výměře 31 m2.",2018-11-20,541637605,havel@pmo.cz,Mgr. Jaroslav Havel,správy majetku,"Kníničky, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,67200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85227,2018-09-05,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 57/32 o výměře 706 m2, ostatní plocha, jiná plocha, obec Brno, k. ú. Štýřice, na LV č. 1032, Katastrální úřad pro Jihomoravský kraj, Katastrální pracoviště Brno-město. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-10-06,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Štýřice, Brno, okres Brno-město",,ano,ne,ne,ne,,,,,4165910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85085,2018-08-02,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc.č. 505, zastavěná plocha a nádvoří, o výměře 951 m2, jehož součástí je stavba - objekt k bydlení č.p. 122 (Zábrdovice), adresní místo Příční 122/14. Budova se nachází v souvislé řadové zástavbě. Jedná se o přízemní, podsklepený objekt, ke kterému je do prostoru dvora přistavěno pravé a levé dvorní křídlo. V oplocení zadní strany dvora jsou osazena kovová vrata, která umožňují vjezd do dvora přes pozemky jiných vlastníků p.č. 504 a 506, avšak pouze po udělení jejich souhlasu. Dům má napojení na rozvod elektrického proudu, vodovod, kanalizaci a rozvod zemního plynu. Hlavní uliční trakt má vstup z ulice Příční, jedno podzemní a jedno nadzemní podlaží a zastřešení sedlovou střechou. Půdní prostor je přístupný z pravého dvorního křídla. Dvorní levé křídlo je přistavěno k dvornímu průčelí hlavního uličního traktu, jedná se o nepodsklepený přízemní objekt, zastřešený plochou střechou s mírným spádem. Vstup do budovy je situován v blízkosti schodiště do 1. NP uličního traktu. Budova není dispozičně propojena s hlavním traktem. Pravé dvorní křídlo, situované na hranici se sousedním pozemkem p.č. 503, je přistavěno ke dvornímu průčelí hlavního uličního traktu. Stavba pravého dvorního křídla sestává z několika částí, které jsou vzájemně propojeny chodbami a schodišti, jež vyrovnávají výškové rozdíly podlaží jednotlivých částí.",2018-09-03,543 423 441,stol@pmo.cz,Ing. Bohuslav Štol,provoz Brno,"Zábrdovice, Brno, okres Brno-město",,ano,ano,ne,ne,,,,,10794330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85064,2018-07-30,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,"Povodí Moravy, s.p., Dřevařská 11, 602 00 Brno","Pozemek s budovou se nachází v souvislé řadové zástavbě na adrese Příční 14, 602 00 Brno. V případě budovy se jedná se o krajový, přízemní, podsklepený objekt, ke kterému je do prostoru dvora přistavěno pravé a levé dvorní křídlo. V oplocení zadní strany dvora jsou osazena kovová vrata, která umožňují vjezd do dvora přes pozemky jiných vlastníků p.č. 504 a 506, avšak pouze po udělení jejich souhlasu. Dům má napojení na rozvod elektrického proudu, vodovod, kanalizaci a rozvod zemního plynu.  Hlavní uliční trakt má vstup z ulice Příční, jedno podzemní a jedno nadzemní podlaží a zastřešení sedlovou střechou. Půdní prostor je přístupný z pravého dvorního křídla.  Dvorní levé křídlo je přistavěno k dvornímu průčelí hlavního uličního traktu, jedná se  o nepodsklepený přízemní objekt, zastřešený plochou střechou s mírným spádem. Vstup do budovy je situován v blízkosti schodiště do 1. NP uličního traktu. Budova není dispozičně propojena s hlavním traktem.  Pravé dvorní křídlo, situované na hranici se soudním pozemkem p.č. 503, je přistavěno ke dvornímu průčelí hlavního uličního traktu. Stavba pravého dvorního křídla sestává z několika částí, které jsou vzájemně propojeny chodbami a schodišti, jež vyrovnávají výškové rozdíly podlaží jednotlivých částí.",2018-09-03,543 423 441,stol@pmo.cz,Ing. Bohuslav Štol,Provoz Brno,"Zábrdovice, Brno, okres Brno-město",,ano,ano,ne,ano,,,,,10794330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,