ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
97863,2023-05-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1272/31 v k. ú. Horažďovice ,2023-06-10,"+420 972 235 258, +420 702 263 859",MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Horažďovice, Horažďovice, okres Klatovy",1272/31,ano,ne,ne,ne,,,,"Nemovitost se nachází v severozápadní okrajové části Města Horažďovice a v ochranném pásmu dráhy trati Plzeň - Nemanice. Pozemek p. č. 1272/31 tvoří z části přístup ke stavbě č. p. 448 na pozemku p. č. st. 350 (ve spoluvlastnictví paní Ing. Libuše Krpatové) a z části je pozemek manžely Krpatovými (žadatelé) užíván jako součást zahrady, která jimi byla oplocena a jsou na ní vysázeny trvalé porosty v jejich vlastnictví. Jedná se o zcelení majetku s majetkem žadatelů. Přístup k odčleňovanému majetku bude řešen mimo provozované těleso dráhy z pozemku p. č. 1272/28 ve vlastnictví Plzeňského kraje. Převáděný pozemek je dle současné evidence v katastru nemovitostí omezen ve vlastnickém právu, a to zřízenými služebnostmi pro oprávněné - Město Horažďovice a ČEZ Distribuce, a.s, věcné břemeno „Věcné břemeno zřizování a provozování vedení“. Předmětný pozemek je zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p. č. 2189/16 (Česká republika, právo hospodařit s majetkem státu pro Správu železnic). V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Dle platného územního plánu se nachází v zastavěném území na ploše s funkčním využitím ""Plochy bydlení B-S-36""",84500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97610,2023-03-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1272/31 v k. ú. Horažďovice ,2023-04-07,"+420 972 235 258, +420 702 263 859",MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Horažďovice, Horažďovice, okres Klatovy",1272/31,ano,ne,ne,ne,,,,"Nemovitost se nachází v severozápadní okrajové části Města Horažďovice a v ochranném pásmu dráhy trati Plzeň - Nemanice. Pozemek p. č. 1272/31 tvoří z části přístup ke stavbě č. p. 448 na pozemku p. č. st. 350 (ve spoluvlastnictví paní Ing. Libuše Krpatové) a z části je pozemek manžely Krpatovými (žadatelé) užíván jako součást zahrady, která jimi byla oplocena a jsou na ní vysázeny trvalé porosty v jejich vlastnictví. Jedná se o zcelení majetku s majetkem žadatelů. Přístup k odčleňovanému majetku bude řešen mimo provozované těleso dráhy z pozemku p. č. 1272/28 ve vlastnictví Plzeňského kraje. Převáděný pozemek je dle současné evidence v katastru nemovitostí omezen ve vlastnickém právu, a to zřízenými služebnostmi pro oprávněné - Město Horažďovice a ČEZ Distribuce, a.s, věcné břemeno „Věcné břemeno zřizování a provozování vedení“. Předmětný pozemek je zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p. č. 2189/16 (Česká republika, právo hospodařit s majetkem státu pro Správu železnic). V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Dle platného územního plánu se nachází v zastavěném území na ploše s funkčním využitím ""Plochy bydlení B-S-36""",81500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97595,2023-03-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1272/32 a 1272/8 v k. ú. Horažďovice ,2023-04-07,"+420 972 235 258, +420 702 263 859",MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Horažďovice, Horažďovice, okres Klatovy",1272/32 a 1272/8,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v severozápadní okrajové části Města Horažďovice a v ochranném pásmu dráhy trati Plzeň - Nemanice. Prodej předmětného majetku je realizován za účelem zřízení veřejného prostranství (chodníky a parkovací stání) a ochrany stávajících inženýrských sítí (veřejné osvětlení, NN kabely, sdělovací kabely a dešťová kanalizace). Přístup k odčleňovanému majetku bude řešen mimo provozované těleso dráhy z pozemku p. č. 1272/26 ve vlastnictví žadatele. Převáděný pozemek je dle současné evidence v katastru nemovitostí omezen ve vlastnickém právu, a to zřízenými služebnostmi pro oprávněné - Město Horažďovice a ČEZ Distribuce, a.s.. Předmětné pozemky jsou zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p. č. 2189/16 (Česká republika, právo hospodařit s majetkem státu pro Správu železnic). V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Dle platného územního plánu se nachází v zastavěném území na ploše s funkčním využitím ""Plochy bydlení B-S-36""",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97596,2023-03-07,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 1272/32 a 1272/8 v k. ú. Horažďovice ,2023-04-07,"+420 972 235 258, +420 702 263 859",MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Horažďovice, Horažďovice, okres Klatovy",1272/32 a 1272/8,ano,ne,ne,ne,,,,"Nemovitosti se nacházejí v severozápadní okrajové části Města Horažďovice a v ochranném pásmu dráhy trati Plzeň - Nemanice. Prodej předmětného majetku je realizován za účelem zřízení veřejného prostranství (chodníky a parkovací stání) a ochrany stávajících inženýrských sítí (veřejné osvětlení, NN kabely, sdělovací kabely a dešťová kanalizace). Přístup k odčleňovanému majetku bude řešen mimo provozované těleso dráhy z pozemku p. č. 1272/26 ve vlastnictví žadatele. Převáděný pozemek je dle současné evidence v katastru nemovitostí omezen ve vlastnickém právu, a to zřízenými služebnostmi pro oprávněné - Město Horažďovice a ČEZ Distribuce, a.s.. Předmětné pozemky jsou zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p. č. 2189/16 (Česká republika, právo hospodařit s majetkem státu pro Správu železnic). V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Dle platného územního plánu se nachází v zastavěném území na ploše s funkčním využitím ""Plochy bydlení B-S-36""",25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95675,2021-11-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku v k.ú. Komušín,2021-12-12,956220108,iva.cvikova@lesycr.cz,Iva Cviková,LS Klatovy,"Komušín, Horažďovice, okres Klatovy",786,ano,ne,ne,ne,,,,"S 627/18 Jedná se o prodej pozemku p.č. 786 o výměře 72 m2, ostatní plocha, v k.ú. Komušín.",2960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94787,2021-03-26,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemek parc. č. 2764/11, ostatní plocha o výměře 3204 m2, a parc. č. 1509/9, travní porost o výměře 4.474 m2, v k.ú. Horažďovice, na kterých se nachází zahrádkářská kolonie.",2021-04-26,387683171,marketa.krizkova@pvl.cz,Ing. M. Křížková,"ZHV, PS 1","Horažďovice, Horažďovice, okres Klatovy","2764/11, 1509/9",ano,ne,ne,ne,,,,,456750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93423,2020-07-30,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Jedná se o pozemky parc. č. 2764/11 ostatní plocha, o výměře 3.204 m2 a parc. č. 1509/9, trvalý travní porost o výměře 4.474 m2 v k.ú. Horažďovic, na kterých se nachází zahrádkářská kolonie.",2020-08-31,387683178,Hana.svejkarova@pvl.cz,Švejkarová,"ZHV, PS1","Horažďovice, Horažďovice, okres Klatovy",,ano,ne,ne,ne,,,,,510000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88741,2019-07-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku p. č. 786 o výměře 72 m2 v k. ú. Komušín.,2019-08-03,956220106,jitka.marsikova@lesycr.cz,Ing. Jitka Maršíková,LS Klatovy,"Komušín, Horažďovice, okres Klatovy",,ano,ne,ne,ne,,,,,2960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86640,2018-12-20,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 1272/31 odděleného geometrickým plánem č. 1514-56/2016 z pozemku p.č. 1272/8 v k.ú. Horažďovice,2018-01-20,972235335,kvsnicka@szdc.cz,Ing. Kvasnička Vladimír,O 31,"Horažďovice, Horažďovice, okres Klatovy",,ano,ne,ne,ne,,,,,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86641,2018-12-20,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 1272/8 o nové výměře dle geometrického plánu č. 1514-56/2016 v k.ú. Horažďovice,2019-01-20,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,O 31,"Horažďovice, Horažďovice, okres Klatovy",,ano,ne,ne,ne,,,,,14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86642,2018-12-20,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 1272/32 odděleného geometrickým plánem č. 1514-56/2016 z pozemku p.č. 1272/8 v k.ú. Horažďovice,2019-01-20,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,O 31,"Horažďovice, Horažďovice, okres Klatovy",,ano,ne,ne,ne,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
