ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101020,2024-02-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Horní Lomná,2024-03-14,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",1899/12 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 1899/4 ostatní plocha dle GP označen jako p.č. 1899/12 o výměře 408 m2 vše v k.ú. Horní Lomná ,220000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100255,2023-12-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemky v k.ú. Horní Lomná,2024-01-06,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek","1939/12, 2568/4",ano,ne,ne,ne,,,,"pozemek p.č. 1939/12 o výměře 96 m2, p.č. 2568/4 o výměře 189 m2, vše v k.ú. Horní Lomná",60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97601,2023-03-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Horní Lomná,2023-04-08,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy české republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",2369/27,ano,ne,ne,ne,,,,pozemek p.č. 2369/27 ostatní plocha v k.ú. Horní Lomná,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97286,2022-11-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú. Horní Lomná,2022-12-30,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek","1460/27, 1858/6",ano,ne,ne,ne,,,,"pozemky p.č. 1460/27 ostatní plocha o výměře 176 m2, p.č. 1858/6 ostatní plocha o výměře 4 m2 vše v k.ú. Horní Lomná",82800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96816,2022-08-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1939/19 dle GP v k.ú. Horní Lomná,2022-09-11,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",1939/19 dle GP,ano,ne,ne,ne,,,,nově vzniklý pozemek p.č. 1939/19 o výměře 137 m2 v k.ú. Horní Lomná dle GP vzniklý z pozemku p.č. 1939/6 v k.ú. Horní Lomná,60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95541,2021-10-13,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1939/2 o výměře 1544 m2 v k.ú. Horní Lomná dle GP,2021-11-13,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",1939/2 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 1939/2 nově odměřený GP č. 547-12/2013 jako p.č. 1939/2 o výměře 1544 m2 v k.ú. Horní Lomná,450000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94178,2020-12-03,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,část pozemku p.č. 1922/35 odpovídající nově vzniklé p.č. 1922/76 dle GP č.645-64/2019 v k.ú. Horní Lomná  o výměře 136 m2 ,2021-01-04,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., KŘ Ostrava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93424,2020-07-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 1939/15 ostatní plocha o výměře 81 m2 dle GP č. 641-175/2019 odměřený z p.č. 1939/2 vše v k.ú. Horní Lomná,2020-08-31,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p. , KŘ Ostrava","Horní Lomná, Horní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86472,2018-12-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek parc.č. 2563/102 o výměře 970 m2 ostatní plocha  v k.ú. Horní Lomná,2019-01-09,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Horní Lomná, Horní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,32100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86471,2018-12-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek parc.č. 2563/102 o výměře 970 m2 ostatní plocha  v k.ú. Horní Lomná,2018-01-09,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Horní Lomná, Horní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,32100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85004,2018-07-11,"Lesy České republiky, s.p.",e8jcfsn,,,,,Pozemek parc.č. 2565/14 - vodní plocha o výměře 9 m2,2018-08-10,956951207,jana.glistova@lesycr.cz,Glistová Jana,"Lesy České republiky, s.p., Správa toků-oblast povvodí Odry","Horní Lomná, Horní Lomná, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
