ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100807,2024-01-26,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. st. 140/1 včetně stavby č.p. 93 a pozemku p.č. 932 v k.ú. Louka u Litvínova,2024-02-25,,braunova@spravazeleznic.cz,Braunová Věra,SŽF,"Louka u Litvínova, Louka u Litvínova, okres Most",st.140 a 932,ano,ano,ne,ne,,93,,Prodej pozemku p.č. st. 140/1 včetně stavby č.p. 93 a pozemku p.č. 932 v k.ú. Louka u Litvínova,3432580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97542,2023-02-27,"DIAMO, státní podnik",sjfywke,,,,MPO,"Pozemky parc. č. 468/7, 480/8 v k. ú. Strupčice, č. 497/73 v k. ú. Nové Sedlo nad Bílinou, č. 212/52 v k. ú. Sušany, č. 94/46 v k. ú. Komořany u Mostu, č. 163/119, 163/124 v k. ú. Střimice a č. 606/13, 625/2 v k. ú. Louka u Litvínova.",2023-03-30,602257849,nerglova@diamo.cz,Ing. Radomíra Nerglová,OSM,"Louka u Litvínova, Louka u Litvínova, okres Most","č. 468/7 a č. 480/8 v k.ú.Strupčice, č. 497/73 v k.ú.Nové Sedlo nad Bílinou,č. 212/52 v k.ú.Sušany, č. 94/46 v k.ú.Komořany u Mostu, č. 163/119 a č. 163/124 v k.ú.Střimice, č. 606/13 a č. 625/2 v k.ú.Louka u Litvínova., ",ano,ne,ne,ne,,,,"Druh pozemků ostatní plocha, využití ostatní komunikace, jiná plocha. Jedná se o komunikace. ",2164354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96227,2022-03-03,"DIAMO, státní podnik",sjfywke,,,,MPO,Prodej pozemků v k. ú. Louka u Litvínova,2022-04-04,475672447,radomira.nerglova@pku.cz,Ing. Radomíra Nerglová,"odštěpný závod PKÚ, OSM","Louka u Litvínova, Louka u Litvínova, okres Most","572/3, 719/3",ano,ne,ne,ne,,,,"Prodej pozemků p. č. 572/3 o výměře 3817 m2, zamokřená plocha, p. č. 719/3 o výměře 167 m2, ostatní plocha v k. ú. Louka u Litvínova",141000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95255,2021-08-03,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemek p. č. 17/1 v k. ú. Louka u Litvínova,2021-09-03,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,Oddělení správy majetku,"Louka u Litvínova, Louka u Litvínova, okres Most",17/1,ano,ne,ne,ne,,,,Prodej pozemku p. č. 17/1 v k. ú. Louka u Litvínova,85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94955,2021-05-24,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,Pozemek p. č. 186/3 v k. ú. Louka u Litvínova,2021-06-24,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,"Palivový kombinát Ústí, státní podnik","Louka u Litvínova, Louka u Litvínova, okres Most",186/3,ano,ne,ne,ne,,,,Prodej pozemku p. č. 186/3 v k. ú. Louka u Litvínova,570000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93966,2020-11-03,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p.č. 453/33, ostatní plocha, jiná plocha, o výměře 89 m2",2020-12-02,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,"Palivový kombinát Ústí, státní podnik","Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,35200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93526,2020-08-28,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 680/76, ostatní plocha, jiná plocha, o výměře 481 m2",2020-09-29,475672447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,"Palivový kombinát Ústí, státní podnik","Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93331,2020-07-07,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 680/77, ostatní plocha, neplodná půda, o výměře 93 m2 a pozemek p.č. 680/78, ostatní plocha, jiná plocha, o výměře 523 m2  ",2020-08-10,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,31800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92131,2020-02-21,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 581/6, ostatní plocha, jiná plocha, o výměře 21 m2  ",2020-03-23,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,8500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90262,2019-11-13,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,Ministerstvo průmyslu a obchodu,"Pozemek p.č. 581/6, ostatní plocha, jiná plocha, o výměře 21 m2",2019-12-13,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88962,2019-07-15,"Palivový kombinát Ústí, státní podnik",bneuin8,,,,,"Pozemek p.č. 85/7, ostatní plocha - jiná plocha, o výměře 1 167 m2.",2019-08-16,475 672 447,r.nerglova@pku.cz,Ing. Radomíra Nerglová,OSM,"Louka u Litvínova, Louka u Litvínova, okres Most",,ano,ne,ne,ne,,,,,88600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
