ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101581,2024-03-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 130/21 Prodej pozemku p.č. 888/6 dle GP  k.ú. Sklené u Malé Moravy,2024-04-27,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Sklené u Malé Moravy, Malá Morava, okres Šumperk",888/8,ano,ne,ne,ne,,,,Pozemek oddělený dle GP - ostatní plocha o výměře 199 m2,228000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97252,2022-11-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 129/21/124 prodej pozemku p.č. 873/5 k.ú. Podlesí-město,2022-12-23,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Podlesí-město, Malá Morava, okres Šumperk",873/5,ano,ne,ne,ne,,,,"S 129/21/124 prodej pozemku p.č. 873/5 k.ú. Podlesí-město, ost.plocha, ost. kom. o výměře 428 m2",19976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96368,2022-04-11,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1177/21 Prodej pozemků p,č, st. 126, p.č. 14/1 k.ú. Sklené u Malé Moravy ",2022-05-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Sklené u Malé Moravy, Malá Morava, okres Šumperk","st.126, 14/1",ano,ne,ne,ne,,,,"Prodej pozemku p.č. st.126, zast. plocha o výměře 31 m2, pozemku p.č. 14/1 ostatní plocha, jiná o výměře 912 m2",500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96310,2022-03-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 136/20 Prodej pozemku p.č. 76/2 , ostatní plocha, jiná plocha o výměře 263 m2 k.ú. Podlesí-město",2022-04-24,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Podlesí-město, Malá Morava, okres Šumperk",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 76/2 , ostatní plocha, jiná plocha o výměře 263 m2 k.ú. Podlesí-město",91000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96311,2022-03-24,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 136/20-1 Prodej pozemku p.č. 85/2 , ostatní plocha, jiná plocha o výměře 266 m2 k.ú. Podlesí-město",2022-04-24,724524091,jana.trojakova@lesycr.cz,Ing. JanaaTrojáková,OŘ severní Morava,"Podlesí-město, Malá Morava, okres Šumperk",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 85/2 , ostatní plocha, jiná plocha o výměře 266 m2 k.ú. Podlesí-město",120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95052,2021-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 927/19/124 Prodej pozemku p.č. 918 k.ú. Vojtíškov,2021-07-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Vojtíškov, Malá Morava, okres Šumperk",,ano,ne,ne,ne,,,,pozemek p.č. 918 - ostatní plocha neplodná o výměře 122 m2,24400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88367,2019-06-10,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 633/16 Prodej pozemku p.č. st.249 o výměře 61 m2- pozemek pod stavbou chaty, pozemke p>č. 1698/6 ostatní plocha o výměře 100 m2 , k.ú. Podlesí-město",2019-07-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Podlesí-město, Malá Morava, okres Šumperk",,ano,ne,ne,ne,,,,,40250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85382,2018-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1456/16 Prodej pozemku p.č. st. 77/2 zastavěná plocha o výměře 32 m2, p.č. 671/4 ostatní plocha o výměře 12 m2, k.ú. Sklené u Malé Moravy",2018-11-18,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Sklené u Malé Moravy, Malá Morava, okres Šumperk",,ano,ne,ne,ne,,,,,5280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84931,2018-06-18,"Správa železnic, státní organizace",uccchjm,,,,,"Prodej pozemku p. č .st. 110, jehož součástí je stavba bez čp/če a pozemku p. č. 745/3, který vznikl na základě GP č. 161/17/2017 z původního pozemku p. č. 745/1",2018-07-18,972235736,Sutnar@szdc.cz,"Jan Sutnar, DiS.",O31,"Vlaské, Malá Morava, okres Šumperk",,ano,ano,ne,ne,,,,,163000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
