ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98312,2023-08-08,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Ostravice 1,2023-09-08,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Ostravice 1, Ostravice, okres Frýdek-Místek",st.2156,ano,ne,ne,ne,,,,pozemek p.č. st. 2156 zastavěná plocha nádvoří o výměře 25 m2 v k.ú. Ostravice 1 (realizace předkupního práva vlastníka stavby dle OZ) ,50500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97106,2022-10-18,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,"pozemky v k.ú. Staré Hamry 2, obec Ostravice",2022-11-18,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Staré Hamry 2, Ostravice, okres Frýdek-Místek","237/5, 245/1",ano,ne,ne,ne,,,,"pozemky p.č. 237/5 o výměře 2400 m2  lesní pozemek, p.č. 245/1 o výměře 2810 m2 vše v k.ú. Staré Hamry 2   ",593000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96420,2022-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú.  Ostravice 1,2022-05-27,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Ostravice 1, Ostravice, okres Frýdek-Místek","st.2533, 1057/3",ano,ne,ne,ne,,,,"pozemky p.č. st. 2533 o výměře 20 m2, p.č. 1057/3 o výměře 120 m2 v k.ú. Ostravice 1, obec Ostravice (realizace předkupního práva vlastníka stavby)",120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96423,2022-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemky v k.ú. Ostravice 1,2022-05-27,956911111,jan.mavrev@lesycr.cz,Ján  Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Ostravice 1, Ostravice, okres Frýdek-Místek","st.2532, p.č. 1057/2 ",ano,ne,ne,ne,,,,"pozemek p.č. st. 2532 o výměře 38 m2, p.č. 1057/2 o výměře 118 m2 vše v k.ú. Ostravice 1, obec Ostravice (předkupní právo vlastníka stavby)",134000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96245,2022-03-09,"Lesy České republiky, s.p.",e8jcfsn,,,,,Část pozemku p.č.4475/4 (oddělený z GP p.č.4475/6) o výměře 113 m2 se nachází pod stavbou mostu v k.ú. Ostravice 1.,2022-04-09,725 257 880,radvana.stonavska@lesycr.cz,Ing. Stonavská,OŘ severní Morava,"Ostravice 1, Ostravice, okres Frýdek-Místek",část p.č.4475/4 ,ano,ne,ne,ne,,,,Část pozemku p.č.4475/4 (oddělený z GP p.č.4475/6) o výměře 113 m2 se nachází pod stavbou mostu v k.ú. Ostravice 1. Most vlastní Obec Ostravice,27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95706,2021-11-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 4358/11 dle GP v k.ú. Ostravice 1,2021-12-17,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Ostravice 1, Ostravice, okres Frýdek-Místek",4358/11 dle GP,ano,ne,ne,ne,,,,část pozemku p.č. 4358/7 dle GP nově označený jako pozemek p.č. 4358/11 ostatní plocha o výměře 316 m2 vše v k.ú. Ostravice 1,131100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87530,2019-04-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku parc.č. 3140/1 v k.ú. Staré Hamry 2, vodní plocha o výměře 40m2 parc. č. 895/4 (dle GP č. 2424-2/2019) v k.ú. Staré Hamry 2, ostatní plocha o výměře 27m2.",2019-05-11,725257685,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,951,"Staré Hamry 2, Ostravice, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,10050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87529,2019-04-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku parc.č. 3140/14v k.ú. Staré Hamry 2, vodní plocha o výměře 174m2.",2019-05-11,725257685,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,951,"Staré Hamry 2, Ostravice, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,26100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85038,2018-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"KN p.č. 5056/1 , ost.pl. 288 m2 (dle GP - původní p.č.5056) a KN p.č.5056/3,ost.pl.,198 m2 (dle GP - původní p.č.5056) . Jde o pozemky přiléhající (součást přístupu) k pozemku soukromého vlastníka.  S 250/16.",2018-08-20,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Ostravice 1, Ostravice, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,145800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84562,2018-05-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe ČR,"Pozemek KN p.č.1937,ost.pl.,295 m2,tvoří funkční celek se soukromým nemovitým majetkem (zádveří a schodiště). S - 837/15.",2018-06-22,724523494,miroslav.skapa@lesycr.cz,Miroslav Škapa,LČR KŘ Frýdek - Místek,"Ostravice 1, Ostravice, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,212680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
