ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101673,2024-04-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2024-05-18,956240112,jitka.zatocilova@lesycr.cz,Ing. Jitka Zatočilová,LS Děčín,"Hřensko, Hřensko, okres Děčín",414,ano,ne,ne,ne,,,,"Prodej pozemku p.č.414 o výměře 810 m2, ostatní plocha, neplodná půda",66400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95667,2021-11-10,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej p. č. 829/21 v k. ú. Sněžník,2021-12-11,956240112,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",829/21,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 829/21 v k. ú. Sněžník, druh poz. ostatní plocha o výměře 181 m2",19110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95215,2021-07-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej p. č. 414 v k. ú. Hřensko,2021-08-21,956240112,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",414,ano,ne,ne,ne,,,,"prodej pozemku p. č. 414 v k. ú. Hřensko, druh poz. ostatní plocha o výměře 810 m2",160000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93366,2020-07-20,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku 34/2 (oddělený dle GP z p. č. 34) v k. ú. Hřensko, druh pozemku ostatní plocha, o výměře 22 m2",,724395195,vaclav.simon@lesycr.cz,Václav Šimon,Lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",,ano,ne,ne,ne,,,,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91660,2020-01-27,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 34/3, druh pozemku ostatní plocha o výměře 11 m2,  odděleného z pozemku p.č. 34, v k.ú. Hřensko ",2020-02-27,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",,ano,ne,ne,ne,,,,,1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91658,2020-01-27,"Lesy České republiky, s.p.",e8jcfsn,,,, MZe,Prodej pozemku p.č. 34/2 odděleného z pozemku p.č. 34 v k.ú. Hřensko o výměře 22 m2. Jedná se o pozemek zastavěný stavbou jiného vlastníka. ,2020-02-27,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",,ano,ne,ne,ne,,,,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90900,2019-12-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,St.parcela č.199 zastavěná plocha o výměře 76 m2.,2020-01-17,724524938,martin.kridlo@lesycr.cz,Bc.Martin Křídlo,lesní správa Děčín,"Hřensko, Hřensko, okres Děčín",,ano,ne,ne,ne,,,,,27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84561,2018-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku p.č.57/8 o výměře 274 m2, druhem pozemku trvalý travní porost, k.ú.Mezná u Hřenska",2018-06-22,956240112,vaclav.simon@lesycr.cz,Ing. Václav Šimon,Lesní správa Děčín,"Mezná u Hřenska, Hřensko, okres Děčín",,ano,ne,ne,ne,,,,,47000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
