ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101843,2024-05-16,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 4,2024-06-16,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",196/11,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/11 dle GP,77588,"Dačice, Dačice, okres Jindřichův Hradec",2244134,196/1,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/1 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",15680,195/4,ano,ne,ne,ne,,,,prodej pozemku parc. č. 195/4 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",34333,193/4,ano,ne,ne,ne,,,,prodej pozemku parc. č. 193/4 dle GP,,,,,,,,,,,
101633,2024-04-10,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemků - k. ú. Dačice,2024-05-11,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",196/12,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/12 dle GP,250500,"Dačice, Dačice, okres Jindřichův Hradec",43917,196/10,ano,ne,ne,ne,,,,prodej pozemku parc. č. 196/10 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",505,194/8,ano,ne,ne,ne,,,,prodej pozemku parc. č. 194/8 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",29278,"díl ""a"" z pozemku 192",ano,ne,ne,ne,,,,"prodej dílu ""a"" vzniklého z pozemku parc. č. 192 dle GP",,,,,,,,,,,
101622,2024-04-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 1,2024-05-10,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",194/2,ano,ne,ne,ne,,,,prodej pozemku parc. č. 194/2 dle GP,3514,"Dačice, Dačice, okres Jindřichův Hradec",156796,194/10,ano,ne,ne,ne,,,,prodej pozemku parc. č. 194/10 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",7570,194/9,ano,ne,ne,ne,,,,prodej pozemku parc. č. 194/9 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",5218120,194/1,ano,ano,ne,ne,Antonínská,bez č.p./č.ev.,,"prodej pozemku parc. č. 194/1 dle GP, včetně stavby, jež je součástí pozemku","Dačice, Dačice, okres Jindřichův Hradec",195/1,387484,ano,ne,ne,ne,,,,prodej pozemku parc. č. 195/1 dle GP
101624,2024-04-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 3,2024-05-10,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",195/2,ano,ano,ne,ne,,,,prodej pozemku parc. č. 195/2 včetně stavby garáže,1213027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101623,2024-04-09,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej provozního areálu - k. ú. Dačice - část 2,2024-05-10,,kubiznak@pmo.cz,,,"Dačice, Dačice, okres Jindřichův Hradec",193/3,ano,ne,ne,ne,,,,prodej pozemku parc. č. 193/3 dle GP,511839,"Dačice, Dačice, okres Jindřichův Hradec",22438,192,ano,ne,ne,ne,,,,prodej pozemku parc. č. 192 dle GP,"Dačice, Dačice, okres Jindřichův Hradec",1270128,196/2,ano,ano,ne,ne,Antonínská,16,,"prodej pozemku parc. č. 196/2, včetně budovy č. p. 16","Dačice, Dačice, okres Jindřichův Hradec",739051,196/3,ano,ano,ne,ne,,,,"prodej pozemku parc. č. 196/3, včetně stavby garáže","Dačice, Dačice, okres Jindřichův Hradec",196/4,1115548,ano,ano,ne,ne,,,,prodej pozemku parc. č. 196/4 včetně stavby garáže
98297,2023-08-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,Prodej pozemku v k.ú. Borek u dačic S 1018/22,2023-09-04,956150107,lucie.simonova@lesycr.cz,Ing. Lucie Šimonová,Lesní správa Telč,"Borek u Dačic, Dačice, okres Jindřichův Hradec",559/4,ano,ne,ne,ne,,,,jedná se o prodej části pozemku p.č. 559/4 - oddělené na základě GP - nově vzniklý pozemek p.č. 559/6 o výměře 376 m2,18800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94379,2021-01-14,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Pozemek parc. č. 531/9 - ostatní plocha (silnice) o výměře 1240m2.,2021-02-15,+420 541 637 573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,"Povodí Moravy, s.p., Závod Dyje, Útvar správy majetku","Velký Pěčín, Dačice, okres Jindřichův Hradec",,ano,ne,ne,ne,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90681,2019-12-04,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc. č. 196/6 v k.ú. Dačice o výměře 154 m2, druh pozemku - ostatní plocha, vzniklý z GP č. 2932-8721/2019, oddělením z pozemku parc č. 196/1",2020-01-06,541637573,kubiznak@pmo.cz,JUDr. Jan Kubizňák,Útvar správy majetku,"Dačice, Dačice, okres Jindřichův Hradec",,ano,ne,ne,ne,,,,,167880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89423,2019-10-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 2521/7, lesní pozemek. Jedná se o prodej formou VŘ (S 796/19/150).",2019-11-02,956150106,marie.chalupova@lesycr.cz,Mgr. Marie Chalupová,LS Telč,"Dačice, Dačice, okres Jindřichův Hradec",,ano,ne,ne,ne,,,,,22640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
