ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100014,2023-11-02,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemku,2023-12-03,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",216/7,ano,ne,ne,ne,,,,"Pozemek dlouhodobě plní funkci užitkové zahrady k rodinnému domu č.p. 863, část pozemku tvoří se stavbou rodinného domu jednotný funkční celek. ",116760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97231,2022-11-16,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2022-12-17,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín","215/18, 216/1 a 216/3",ano,ne,ne,ne,,,,"Pozemky se nachází v okrajové části obce Velká nad Veličkou za zástavbou bytových domů na ulici Lán. Pozemky jsou mírně svažité, neurovnané, s vyskytující se občasnou navážkou kameniva a částečného odpadu různého materiálu s trvalým nelesním porostem náletových dřevin. ",150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97183,2022-11-04,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství ČR,pozemek p. č. 517 v k. ú. Velká nad Veličkou,2022-12-05,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",517,ano,ne,ne,ne,,,,na pozemku se nachází obecní komunikace,64123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96632,2022-06-14,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství ČR,pozemky v k. ú. Velká nad Veličkou,2022-07-15,571425240,gajdos@pmo.cz,Mgr. Radek Gajdoš,správy majetku,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín","2036/1, 601, 610/2, 620/2, 621/2, 1999, 586/2, 587, 618, 635",ano,ne,ne,ne,,,,pozemky sousedí a funkčně souvisí s pozemky ve vlastnictví jiných osob,617000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96536,2022-05-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Prodej pozemků,2022-06-24,956942326,erika.dvorakova@lesycr.cz,Erika Dvořáková,Oblastní ředitelství jižní Morava,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín","215/12, 215/14, 215/16 a 216/2",ano,ne,ne,ne,,,,"Pozemky se nacházejí v okrajové části Obce Velká nad Veličkou v blízkosti pily, mezi zástavbou rodinných domů na ulici Lán a obecními pozemky. Na pozemcích se nachází náletové nelesní porosty. ",30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93384,2020-07-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 216/6 je situován v okrajové části obce, za rodinným domem a je užíván jako zahrada k tomuto rodinnému domu. Na pozemku jsou trvalé porosty a dřevěná vedlejší stavba, která tvoří příslušenství k rodinnému domu. V blízkosti se nachází říčka Velička. ",2020-08-24,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",,ano,ne,ne,ne,,,,,18387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93383,2020-07-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. 216/7, ostatní plocha, je situován v okrajové části obce, za rodinným domem. Pozemek je užíván jako zahrada k rodinnému domu. Na pozemku jsou trvalé porosty a dřevěná kůlna, která tvoří příslušenství k rodinnému domu. V blízkosti se nachází říčka Velička.",2020-08-24,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",,ano,ne,ne,ne,,,,,30288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93382,2020-07-24,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,Pozemek p.č. 216/5 je situován v okrajové části obce za rodinným domem a je užíván jako zahrada k tomuto domu. Na pozemku jsou trvalé porosty. V blízkosti se nachází říčka Velička.,2020-08-24,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",,ano,ne,ne,ne,,,,,26238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93357,2020-07-17,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek p.č. st. 229, jehož součástí je stavba čp. 396 a p.č. 231, zahrada. Budova je v havarijním stavu. Jedná se o volně stojící, podsklepený dvoupodlažní objekt s podkrovím, v přízemí s kotelnou a skladem paliva. v 1. NP se nachází byt 2+1 se sociálním zařízením, chodbou, komorou a verandou o výměře 86,59 m2. Ve 2. NP byt 3+1 se sociálním zařízením, komorou, šatnou, chodbou, pokojem v podkroví a halou o výměře 198.55 m2. Objekt je v připojen na elektrickou soustavu, kanalizace je svedena do ČOV. Na pozemku p.č. st. 229 se nacházejí další vedlejší stavby, které nejsou zapsány v katastru nemovitostí.",2020-08-17,956 915 308,erika.dvorakova@lesycr.cz,Erika Dvořáková,KŘ Zlín,"Velká nad Veličkou, Velká nad Veličkou, okres Hodonín",,ano,ano,ne,ne,,,,,2900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
