ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
98122,2023-06-28,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1774/18 Prodej pozemku p.č. 1335/1 k.ú. Malá Morávka,2023-07-29,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál",1335/1,ano,ne,ne,ne,,,,"Prodej p.č. 1335/1 , ostatní plocha o výměře 112 m2",112000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98019,2023-06-09,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 142/21 Prodej pozemku p.č. 142/, p.č. / k.ú. Malá Morávka",2023-07-10,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál","1426/4, 1190/4",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1426/4 ostatní plocha o výměře 67 m2, p.č. 1190/4 ostatní plocha o výměře 191 m2",283800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97781,2023-04-20,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1018/13 Prodej pozemku p.č. 65/81 k.ú. Malá Morávka,2023-05-21,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál",65/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 65/1 , ostatní plocha o výměře 1212 m2",1333200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97772,2023-04-19,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 401/13 Pordej pozemku p.č. 65/3, p.č. 65/8, p.č. 65/9 - ostatní plochy k.ú. Malá Morávka",2023-05-20,+420724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál","65/3, 65/8, 65/9",ano,ne,ne,ne,,,,"Prodej pozemků - p.č. 65/3, 65/8, 65/9 k.ú. Malá Morávka, ostatní plochy o celkové výměře 857 m2",942700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97322,2022-12-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 990/20 Prodej pozemku p.č. 246/7 k.ú. Malá Morávka,2023-01-14,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŔ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál",246/7,ano,ne,ne,ne,,,,"S 990/20 Prodej pozemku p.č. 246/7 k.ú. Malá Morávka, ost. plocha o výměře 492 m2",492000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96502,2022-05-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 843/14 Prodej pozemku p.č. 952/5 , ostatní plocha o výměře 418 m2 , k.ú. Malá Morávka",2022-06-12,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,OŘ severní Morava,"Malá Morávka, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,Pozemek p.č. 952/4 k.ú. Malá Morávka o výměře 418 m2,410000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93832,2020-10-16,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej nově odděleného pozemku parc. č. 699/18 o výměře 120 m2 v k. ú. Karlov pod Pradědem dle geometrického plánu č. 1019-72/2020. Pozemek tvoří funkční celek s pozemkem parc. č. st. 5/3 v k. ú. Karlov pod Pradědem.,2020-11-16,956 951 234,barbora.nemcanska@lesycr.cz,Barbora Němčanská,"Lesy ČR, s.p.","Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,36480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93674,2020-09-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 776/14 Prodej pozemku p.č. st. 615 , zast.plocha o výměře 202 m2, pozemku dle GP p.č. 1291/5 ostatní plocha o výměře 443 m2 ",2020-10-27,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Malá Morávka, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,452000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93009,2020-05-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 688/17 Prodej pozemku p.č. 348/1, ostatní plocha o výměře 2597m2 k.ú. Malá Morávka",2020-06-26,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Malá Morávka, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,733600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92217,2020-02-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 1081/17 Prodej pozemku p.č. 87/5 , ostatní plocha o výměře 276 m2, k.ú. Karlov pod Praddědem, pozemek oddělený dle GP z p.č. 87/1",2020-03-28,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,110400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92216,2020-02-26,"Lesy České republiky, s.p.",e8jcfsn,,,,MZRE,"S 1081/17 Prodej pozemku p.č. 87/5 , ostatní plocha o výměře 276 m2, k.ú. Karlov pod Praddědem, pozemek oddělený dle GP z p.č. 87/1",2020-03-28,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,110400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91375,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1882/17 Prodej části pozemku p.č. 75/2 ostatní plocha o výměře 123 m2,2020-02-17,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91367,2020-01-13,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 1882/17 Prodej části pozemku p.č. 75/2 ostatní plocha o výměře 123 m2,2020-02-10,724524091,jana.trojakova@lesycr.cz,Ing. Jana Trojáková,KŘ Šumperk,"Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90906,2019-12-17,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"S 736/13 Prodej pozemku odděleného dle GP z p.č. 75/2 a z p.č. 81, ostatní plochy v k.ú. Karlov pod Pradědem, o celkové výměře 105 m2",2020-01-20,724524091,jana.tojakova@lesycr.cz,ing. Jana Trojáková,KŘ Šumperk,"Karlov pod Pradědem, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85750,2018-10-29,"Lesy České republiky, s.p.",e8jcfsn,,,,,Prodej pozemku parc.č. st. 663 v k.ú. Malá Morávka. Na pozemku se nachází vodohospodářská stavba (jez) ve vlastniství Karla Albrechta.,2018-11-30,956951217,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,951,"Malá Morávka, Malá Morávka, okres Bruntál",,ano,ne,ne,ne,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
