ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101703,2024-04-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Bílek 224/58,2024-05-24,954009150,milan.brucek@vls.cz,Mgr. Milan Brůček,OSM,"Bílek, Chotěboř, okres Havlíčkův Brod",224/58,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 224/58, ostatní plocha, o výměře 112 m2, zapsaný na LV č. 3703 pro k.ú. Bílek. Požadovaná cena včetně DPH.",18017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101702,2024-04-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Bílek 224/58,2024-05-24,954009150,milan.brucek@vls.cz,Mgr. Milan Brůček,OSM,"Bílek, Chotěboř, okres Havlíčkův Brod",224/58,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 224/58, ostatní plocha, o výměře 112 m2, zapsaný na LV č. 3703 pro k.ú. Bílek. ",14890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99724,2023-09-27,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemků p. č. 4700/55 a p. č. 4700/56 v k. ú. Chotěboř,2023-10-28,,JenikovaA@spravazeleznic.cz,A. Jeníková,O31,"Chotěboř, Chotěboř, okres Havlíčkův Brod","p. č. 4700/55, p. č. 4700/56",ano,ne,ne,ne,,,,Prodej pozemků p. č. 4700/55 a p. č. 4700/56 v k. ú. Chotěboř,132000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96648,2022-06-20,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p. č. 4714 včetně stavby č. p. 489,2022-07-21,724876079,KorinkovaA@spravazeleznic.cz,A. Kořínková,O31,"Chotěboř, Chotěboř, okres Havlíčkův Brod","4714, 489",ano,ano,ne,ne,,,,pozemek p. č. 4714 včetně budovy č. p. 489,413000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94335,2021-01-04,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Nově vzniklý pozemek p. č. 158/50, oddělený z původního pozemku p. č. 158/3",2021-02-05,972235335,CermakovaV@spravazeleznic.cz,Bc. Veronika Čermáková,O31,"Bílek, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93323,2020-07-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemky  parc. č. 3458, o výměře 764 m2, druh pozemku vodní plocha,  parc. č. 3461, o výměře 162 m2, druh pozemku ostatní plocha,  parc. č. 3462, o výměře 558 m2, druh pozemku ostatní plocha a parc. č. 4698/3, o výměře 134 m2, oddělený geometrickým plánem č. 4747-1360/2019  z pozemku parc. č  4698/1, druh pozemku vodní plocha.",2020-08-02,724453435,lucie.klimszova@pvl.cz,Lucie KLimszová,,"Chotěboř, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,35230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93324,2020-07-03,"Povodí Vltavy, státní podnik",gg4t8hf,,,,Ministerstvo zemědělství,"Pozemky  parc. č. 3458, o výměře 764 m2, druh pozemku vodní plocha,  parc. č. 3461, o výměře 162 m2, druh pozemku ostatní plocha,  parc. č. 3462, o výměře 558 m2, druh pozemku ostatní plocha a parc. č. 4698/3, o výměře 134 m2, oddělený geometrickým plánem č. 4747-1360/2019  z pozemku parc. č  4698/1, druh pozemku vodní plocha.",2020-08-02,724453435,lucie.klimszova@pvl.cz,Lucie KLimszová,,"Chotěboř, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,35230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91310,2020-01-10,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,P. p. č. 525/3 lesní pozemek Jedná se o prodej formou VŘ (S 11/18/155).,2020-02-08,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Klouzovy u Chotěboře, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,17970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90678,2019-12-04,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"P. p. č. 127/3, ostatní plocha. Jedná se o prodej formou VŘ (S 1235/16/155).",2020-01-04,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Bílek, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,93500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90227,2019-11-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,P. p. č. 2026/1 lesní pozemek a 2028/1 a 2029 obojí ostatní plocha. Jedná se o prodej formou VŘ (S 899/19/155).,2019-12-11,956155106,josef.kovar@lesycr.cz,Josef Kovář,LS Ledeč nad Sázavou,"Chotěboř, Chotěboř, okres Havlíčkův Brod",,ano,ne,ne,ne,,,,,24900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
