ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101866,2024-05-21,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"pozemek p.č. 432/113 o ploše 973m2 , ostatní plocha jiná plocha - v k. ú. Hejčín, obec Olomouc, LV č. 603, KÚ pro Olomoucký kraj, Katastrálního pracoviště Olomouc. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-06-21,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Hejčín, Olomouc, okres Olomouc",,ano,ne,ne,ne,,,,Bezúplatný převod pozemku  pod místní komunikací do vlastnictví SMOl  (město Olomouc)(na základě zákona 219/ 2000,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101543,2024-03-20,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. St. 378/1 o výměře 1101 m2, zastavěná plocha a nádvoří, jehož součástí je stavba Olomouc, č. p. 407, občanská vybavenost, k. ú. Olomouc-město, obec Olomouc, LV č. 384, KÚ pro Olomoucký kraj, Katastrálního pracoviště Olomouc.  Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-20,954302327,reality.prodej@cpost.cz,Denisa Janderková,Správa majetku,"Olomouc-město, Olomouc, okres Olomouc",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,130000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101451,2024-03-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra," Jiný nebytový prostor č. 111/5, podíl na společných částech domu a pozemku 678/18360 na parcele č. st. 138/1, k.ú. Nová Ulice, obec Olomouc, LV 10285, KÚ pro Olomoucký kraj, kat. pracoviště Olomouc. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-04-06,954302327,reality.prodej@cpost.cz,Markéta Hrušková,Správa majetku,"Nová Ulice, Olomouc, okres Olomouc",,ano,ne,ano,ne,,,,Prodej bude probíhat formou e-aukce,3870000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100341,2023-12-18,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemku v k.ú. Hodolany,2024-01-18,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Hodolany, Olomouc, okres Olomouc",987/60,ano,ne,ne,ne,,,,"Prodej pozemku parc. č. 987/60, který slouží jako manipulační plocha v oploceném areálu třetí osoby.",101680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99853,2023-10-12,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, Veveří, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemku v k.ú. Nové Sady u Olomouce,2023-11-12,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,závod Horní Morava,"Nové Sady u Olomouce, Olomouc, okres Olomouc",654/2,ano,ne,ne,ne,,,,"Prodej části pozemku, nově označeného jako 654/10 o výměře 415 m2. Jedná se o pozemek veřejného prostranství mezi cyklostezkou a chodníkem, je svažitého charakteru.",282800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96509,2022-05-17,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,Prodej pozemku v k.ú. Hodolany,2022-06-17,585711242,koutna@pmo.cz,Andrea Koutná,závod Horní Morava,"Hodolany, Olomouc, okres Olomouc",971/5,ano,ne,ne,ne,,,,"Břehový pozemek, na němž se nachází stavba schodiště v majetku třetí osoby",5070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96251,2022-03-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 933/6 v k.ú. Hodolany,2022-04-09,601102273,vavrovaj@spravazeleznic.cz,Ing. Jitka Vávrová,O31,"Hodolany, Olomouc, okres Olomouc",933/6,ano,ne,ne,ne,,,,pozemek p.č. 933/6 v k.ú. Hodolany,685000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94829,2021-04-08,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Nebytová jednotka č. 111/5 v domě č. p. 111, včetně příslušného spoluvlastnického podílu 113/3060 na společných částech domu a pozemku, k. ú. Nová Ulice, obec Olomouc, LV č. 10285, KÚ pro Olomoucký kraj, Katastrální pracoviště Olomouc. 	V přízemních prostorách bytového domu je provozována činnost ČP. 	Podílové prostory slouží pouze k provozování ČP. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-05-09,954302284	,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Nová Ulice, Olomouc, okres Olomouc",,ne,ne,ano,ne,,,,,3600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84569,2018-05-23,"Povodí Moravy, s.p.",m49t8gw,"Povodí Moravy, s.p.","Dřevařská 932/11, 60200 Brno, CZ",70890013,Ministerstvo zemědělství,"Pozemek parc. č. st. 1921 v k.ú. Olomouc-město, na pozemku se nachází část stavby trafostanice",2018-06-23,585711228,smekalova@pmo.cz,Mgr. Tereza Smékalová,Útvar správy majetku ZHM,"Olomouc-město, Olomouc, okres Olomouc",,ano,ne,ne,ne,,,,,5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
