ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101213,2024-02-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 1150/21 - prodej pozemku v k.ú. Oldřichov u Nejdku,2024-03-24,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Oldřichov u Nejdku, Nejdek, okres Karlovy Vary",p.č. 86/8,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 86/8 o výměře 259 m2, druh pozemku ostatní plocha, na LV 155, k.ú. Oldřichov u Nejdku, pro obec Nejdek, KP Karlovy Vary. ",88060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101214,2024-02-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Mze,S 993/14 - prodej pozemků v k.ú. Oldřichov u Nejdku,2024-03-24,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Oldřichov u Nejdku, Nejdek, okres Karlovy Vary","p.č. 624/3, p.č. 624/4",ano,ne,ne,ne,,,,"Prodej pozemku p.č. 624/3 o výměře 71 m2 a pozemku p.č. 624/4 o výměře 42 m2, druhy pozemku ostatní plocha v k.ú. Oldřichov u Nejdku, pro obec Nejdek, na LV 155, KP Karlovy Vary",38420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99997,2023-11-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 1147/21-1,2023-12-02,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary",p.č. 2947/48,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 2947/48 o výměře 30m2, druh pozemku ostatní plocha, jiná plocha, zapsán u Katastrálního úřadu pro Karlovarský kraj, KP Karlovy Vary, na LV 155, pro k.ú. Nejdek a obec Nejdek",4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99560,2023-09-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,"Prodej pozemku, k.ú. Nejdek",2023-10-07,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary",p.č. 2947/49,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 2947/49 o výměře 498 m2 v k.ú. Nejdek pro obec Nejdek, KP Karlovy Vary na LV 155",84910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99548,2023-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"Prodej pozemku p.č. 1204/1, k.ú. Nejdek",2023-10-06,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary",p.č. 1204/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 1204/1 o výměře 138 m2, druh pozemku ostatní plocha v k.ú. Nejdek, na LV 155, pro obec Nejdek, KP Karlovy Vary",40730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97972,2023-06-01,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 558/21 - prodej pozemků,2023-07-02,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Bernov, Nejdek, okres Karlovy Vary","p.č. 918/4, p.č. 918/5, p.č. 977/7, p.č. 977/4 díl b, p.č. 977/8, p.č. 977/9, p.č. 1327/2",ano,ne,ne,ne,,,,"Prodej pozemků p.č. 918/4 o výměře 585 m2, kultura vodní plocha, p.č. 918/5 o výměře 24m2, kultura vodní plocha, p.č. 977/7 o výměře 229 m2, kultura ostatní plocha (oddělen z p.č. 977/4 dle GP), p.č. 977/4 díl ""b"" o výměře 27m2, kultura ostatní plocha (oddělen z p.č. 977/4 dle GP), p.č. 977/8 o výměře 175m2, kultura ostatní plocha, p.č. 977/9 o výměře 120 m2, kultura ostatní plocha, p.č. 1327/2 o výměře 135m2, kultura ostatní plocha, vše zapsané u Katastrálního úřadu pro Karlovarský kraj, KP Karlovy Vary, na LV 155, k.ú. Bernov, obec Nejdek. Na uvedené pozemky je uzavřena nájemní smlouva na dobu určitou do 31.12.2024 ",440300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97110,2022-10-19,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemku v k.ú. Nejdek - S 133/20,2022-11-19,956 230 106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary",p.č. 3464,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 3464 o výměře 466m2 - druh pozemku ostatní plocha, KP Karlovy Vary, LV 155, k.ú. Nejdek, obec Nejdek. Pozemek je v nájmu na dobu určitou do 31.5.2023",13980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96458,2022-05-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 168/20 Prodej nemovitých věcí v k.ú. Nejdek,2022-06-04,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary","p.č. st. 2756, p.č. st. 1383, p.č. 1749/13",ano,ano,ne,ne,,,,"S 168/20 Prodej pozemků p.č. st. 2756 o výměře 128m2, zastavěná plocha a nádvoří, jehož součástí je budova garáží bez č.p., dále pozemku p.č. st. 1383 o výměře 68m2, zastavěná plocha a nádvoří, jehož součástí je budova skladu bez č.p. a pozemku p.č. 1749/13 o výměře 644 m2, ostatní plocha, vše v k.ú. Nejdek",896600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95799,2021-12-08,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,S 168/20 Prodej nemovitých věcí v k.ú. Nejdek,2022-01-08,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary","p.č. st.2756, st. 1383, p.č. 1749/13",ano,ano,ne,ne,,,,"S 168/20 Prodej pozemků p.č. st. 2756 o výměře 128 m2, zastavěná plocha a nádvoří jehož součástí je budova garáží bez č.p., dále pozemku p.č. st. 1383 o výměře 68 m2, zastavěná plocha a nádvoří, jehož součástí je budova skladu bez č.p. a pozemku p.č. 1749/13 o výměře 644 m2, ostatní plocha, vše v k.ú. Nejdek.",1129980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94092,2020-11-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"S 1568/17 Prodej pozemku p.č. st. 1749/16 o výměře 77 m2, zastavěná plocha a nádvoří, k.ú. Nejdek, obec Nejdek. LV 155.",2020-12-19,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Nejdek, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,28278,"Nejdek, Nejdek, okres Karlovy Vary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93577,2020-09-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"S 1915/02 Prodej pozemku p.č. 1095/5 o výměře 482 m2, druh pozemku ostatní plocha, v k.ú. Bernov. LV č. 155",2020-10-13,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná,"Bernov, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,205882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93032,2020-05-26,"Lesy České republiky, s.p.",e8jcfsn,,,,,"S 1868/16 Prodej pozemku p.č. 86/7 o výměře 321 m2, ostatní plocha, v k.ú. Oldřichov u Nejdku.",2020-06-27,956930106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,LS Horní Blatná ,"Oldřichov u Nejdku, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,94770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85771,2018-10-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 31/18 Jedná se o prodej pozemku p.č. 501/10 o výměře 111 m2, druh pozemku ostatní plocha v k.ú. Lužec u Nejdku, obec Nejdek.",2018-11-30,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Lužec u Nejdku, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,28532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85775,2018-10-30,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"S 31/18 Jedná se o prodej pozemku p.č. 504/10 o výměře 111 m2, druh pozemku ostatní plocha v k.ú. Lužec u Nejdku, obec Nejdek.",2018-11-30,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Lužec u Nejdku, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,28532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85236,2018-09-06,"DIAMO, státní podnik",sjfywke,,,,MPO ČR,"Prodej st. parcely č. 233 zastavěná plocha - zbořeniště v osadě Fojtov, bez stavby s náletem drobných dřevin, přístupný přes pozemky jiných vlastníků ( město Nejdek).",2018-10-05,318 644 132,klierova@diamo.cz,Ing. Klierová,o. z. SUL,"Fojtov, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,148200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84905,2018-06-12,"Lesy České republiky, s.p.",e8jcfsn,,,,,"S 2027/10 - Jedná se o prodej pozemku p.č. 441/41 o výměře 456 m2, druh pozemku ostatní plocha, jiná plocha, v k.ú. Oldřichov u Nejdku, obec Nejdek.",2018-07-13,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Oldřichov u Nejdku, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,139080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84616,2018-05-29,"Povodí Ohře, státní podnik",7ptt8gm,,,,Ministerstvo zemědělství,"Předmětné parcely se nacházejí v areálu Nejdeckých česáren vlny, a. s. Na pozemkových parcelách se nachází zakrytý profil Nejdeckého potoka, který je v majetku akciové společnosti. Na stavebních parcelách se nachází stavby vedené též v jejich vlastnictví.",,474636228,nedelova@poh.cz,Nedělová Dagmar,odbor evidence pozemků,"Nejdek, Nejdek, okres Karlovy Vary",,ano,ne,ne,ne,,,,,109690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84350,2018-03-28,"Lesy České republiky, s.p.",e8jcfsn,"Lesy české republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, 500 08 Hradec Králové",42196451,Ministerstvo zemědělství,"S 905/16 - Jedná se o prodej pozemku p.č. 1323/8 o výměře 51 m2, ostatní plocha/ostatní komunikace v k.ú. Bernov, obec Nejdek a okres Karlovy Vary.",2018-04-30,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Bernov, Nejdek, CZ0412, okres Karlovy Vary",,ano,ne,ne,ne,,,,,28688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84347,2018-03-27,"Lesy České republiky, s.p.",e8jcfsn,"Lesy České republiky, s.p.","Přemyslova 1106/19, Nový Hradec Králové, 500 08 Hradec Králové",42196451,Ministerstvo zemědělství,"S 906/16 - Jedná se o prodej pozemku p.č. 1323/9 o výměře 58 m2, ostatní plocha/ostatní komunikace v k.ú. Bernov, obec Nejdek a okres Karlovy Vary.",2018-04-30,956230106,brigita.lindnerova@lesycr.cz,Ing. Brigita Lindnerová,Lesní správa Horní Blatná,"Bernov, Nejdek, CZ0412, okres Karlovy Vary",,ne,ne,ne,ne,,,,,32625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
