ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100163,2023-11-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemku st. 660 v k.ú. Bílý Kostel nad Nisou,2023-12-23,724623767,josef.demjan@lesycr.cz,Josef Demjan,Lesní správa Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",st.660,ano,ne,ne,ne,,,,zastavěná plocha příslušenstvím budovy č.p. 109,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97059,2022-10-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemků v k.ú. Bílý Kostel nad Nisou,2022-11-10,724623767,josef.demjan@lesycr.cz,Demjan Josef,Lesní správa Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",858/4 a 868/3,ano,ne,ne,ne,,,,pozemky u provozovny mysliveckého spolku,175000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97060,2022-10-11,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej pozemků v k.ú. Bílý Kostel nad Nisou,2022-11-10,724623767,josef.demjan@lesycr.cz,Demjan Josef,Lesní správa Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",858/4 a 868/3,ano,ne,ne,ne,,,,pozemky u provozovny mysliveckého spolku,175000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96765,2022-07-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej nemovité věci-pozemku,2022-08-27,724623767,josef.demjan@lesycr.cz,Josef Demjan,Lesní správy Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",858/4,ano,ne,ne,ne,,,,ostatní plocha-jiná plocha u objektu č.p. 86 v k.ú. Bílý Kostel n.Nisou,75000,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",100000,868/3,ano,ne,ne,ne,,,,ostatní plocha-jiná plocha u budovy č.p. 86 v k.ú. Bílý Kostel nad Nisou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96767,2022-07-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Prodej nemovité věci-pozemku,2022-08-27,724623767,josef.demjan@lesycr.cz,Josef Demjan,Lesní správy Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",858/4,ano,ne,ne,ne,,,,ostatní plocha-jiná plocha u objektu č.p. 86 v k.ú. Bílý Kostel n.Nisou,75000,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",100000,868/3,ano,ne,ne,ne,,,,ostatní plocha-jiná plocha u budovy č.p. 86 v k.ú. Bílý Kostel nad Nisou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95697,2021-11-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe-spis S 972/20 k.ú. Bílý Kostel nad Nisou,prodej pozemku,2021-12-16,956246106,josef.demjan@lesycr.cz,Josef Demjan,lesní správa Ještěd,"Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",,ano,ne,ne,ne,,,,"prodej pozemku p.p.č. 2226/9 druhem ostatní plocha-silnice o výměře 7382 m2, v k.ú. Bílý Kostel nad Nisou",497000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95652,2021-11-04,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe-spis S 1160/18,prodej pozemku,2021-12-05,956246109,michal.krupka@lesycr.cz,Ing. Michal Krupka,Lesní správa Ještěd,"Panenská Hůrka, Bílý Kostel nad Nisou, okres Liberec",60,ano,ne,ne,ne,,,,prodej pozemku p.č. 60 druhem lesní pozemek o výměře 3432 m2,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93916,2020-10-27,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Pozemek p.p.č. 60/2  ostatní plocha o výměře 219 m2 a st.p. 132 o výměře 33 m2, se stavbou jiného vlastníka",2020-11-27,956246109,michal.krupka@lesycr.cz,Ing. Michal Krupka,Lesní správa Ještěd,"Panenská Hůrka, Bílý Kostel nad Nisou, okres Liberec",,ano,ne,ne,ne,,,,,120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85699,2018-10-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"Pozemková parcela p.č. 361 o výměře 134 m2, v k.ú. Bílý Kostel nad Nisou, jedná se o pozemek zastavěný cyklostezkou",2018-11-26,956246106,josef.demjan@lesycr.cz,"Josef Demjan, ref. pro KaR","Lesy České republiky, s.p., Lesní správa Ještěd","Bílý Kostel nad Nisou, Bílý Kostel nad Nisou, okres Liberec",,ano,ne,ne,ne,,,,,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
