ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
99909,2023-10-19,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Prodej pozemku p.č. 241/33, 241/186 a 241/187 v k.ú. Starý Plzenec",2023-11-19,+420972235258,MoravekJa@spravazeleznic.cz,Ing. Jan Morávek,"Správa železnic, státní organizace, Generální ředitelství, Odbor prodeje a pronájmu (O31), Oddělení prodeje majetku, Dlážděná 1003/7, 110 00 Praha 1","Starý Plzenec, Starý Plzenec, okres Plzeň-město","241/33, 241/186 a 241/187",ano,ne,ne,ne,,,,"Pozemky se nachází v ochranném pásmu dráhy v jihovýchodní části města Starý Plzenec. Pozemky tvoří zahrady a zázemí staveb s pozemky které jsou vně předmětných pozemků, ve vlastnictví jednotlivých žadatelů, kteří jsou zároveň nájemci převáděných pozemků.  Oplocení, drobné stavby a ostatní majetek na pozemcích jsou ve vlastnictví žadatelů. Přes pozemky je jediný možný přístup k pozemkům a stavbám jednotlivých žadatelů. Pozemky jsou přístupné z pozemků Správy železnic p.č. 241/189 a 241/32, které budou převedeny do vlastnictví Města Starý Plzenec spolu s ostatními pozemky pod komunikacemi ve vlastnictví města. Předmetné pozemky jsou zatíženy sítěmi ve vlastnictvi třetích osob (plynovod, vodovod, vedení elektřiny, kanalizace a komumunikačních sítí). Předmětnymajetek je zatížený stávající služebností spočívající v ""povinnosti strpění důsledků/škodlivého vlivu trvání a provozu dráhy"", a to pro oprávněného vlastníka pozemku p.č. 256/1 (Česká republika, právo hospodařit s majetkem státu pro Správu železnic). V kupní smlouvě se nabyvatel ve smyslu ustanovení § 2897 zákona č. 89/2012 vzdá práva domáhat se náhrady škody vzniklé z důvodu existence a provozování dráhy. Pozemky jsou dle územního plánu součástí plochy se způsobem využití „Bydlení hromadné - BH“",3756000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96626,2022-06-14,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,Prodej pozemků v k.ú. Sedlec u Starého Plzence,2022-07-15,956212106,jiri.stach@lesycr.cz,Ing. Jiří Stach,Lesní správa Přeštice,"Sedlec u Starého Plzence, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 68/2 ostatní plocha o výměře 1530 m2, pozemku p.č. 69/3 lesní pozemek o výměře 13360 m2 a pozemku p.č. 69/12 ostatní plocha o výměře 87 m2 vše v k.ú. Sedlec u Starého Plzence.",255780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84896,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. st. 998 se stavbou garáže bez čp/če v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ano,ne,ne,,,,,52000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84900,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. st. 1849 a pozemků p.č. 256/15 a p.č. 256/16 oddělených geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,43000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84901,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. st. 1850 a pozemku p.č. 256/17 odděleného geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84899,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 256/11 odděleného geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,139000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84902,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. st. 1851 a pozemku p.č. 256/18 odděleného geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,27000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84898,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,,"Prodej pozemků p.č. st. 1246, p.č. st. 1247 a pozemků p.č. 256/13 a p.č. 256/14 oddělených geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec",2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,61000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84895,2018-06-11,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,Prodej pozemku p.č. 256/12 odděleného geometrickým plánem č. 2636-88/2014 z pozemku p.č. 256/1 v k.ú. Starý Plzenec,2018-07-11,972235335,kvasnicka@szdc.cz,Ing. Kvasnička Vladimír,Odbor prodeje a pronájmu,"Starý Plzenec, Starý Plzenec, okres Plzeň-město",,ano,ne,ne,ne,,,,,44000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
