ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101858,2024-05-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,spoluvlastnický podíl pozemků v k.ú. Český Těšín,2024-06-21,956911111,jan.mavrev@lesycr.cz,Jan Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Český Těšín, Český Těšín, okres Karviná","2944/2, 2944/3 - podíly 1/2",ano,ne,ne,ne,,,,"ideální 1/2 pozemku p.č. 2944/2 lesní pozemek o výměře 2838 m2, ideální 1/2 pozemku p.č. 2944/3 lesní pozemek o výměře 132 m2, vše v k.ú. Český Těšín",125000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98311,2023-08-08,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,Prodej části pozemku parc.č. 706/2 v k.ú. Český Těšín,2023-09-08,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetková odbor,"Český Těšín, Český Těšín, okres Karviná",706/2,ano,ne,ne,ne,,,,prodej části pozemku p.č. 706/2 zastavěné chodníkem a komunikací,12648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95795,2021-12-07,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3354 včetně budovy č.p. 1616 v k.ú. Český Těšín,2022-01-07,972 235 259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Český Těšín, Český Těšín, okres Karviná",3354,ano,ano,ne,ne,,,,Prodej pozemku p.č. 3354 včetně budovy č.p. 1616 v k.ú. Český Těšín,575000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95071,2021-06-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 813/3 ostatní plocha  o výměře 42 m2 v k.ú. Mosty u Českého Těšína,2021-07-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Mosty u Českého Těšína, Český Těšín, okres Karviná",813/3,ano,ne,ne,ne,,,,pozemek p.č. 813/3 o výměře  42 m2  v k.ú. Mosty u Českého Těšína,9100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93535,2020-09-01,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek p.č. 208 ostatní plocha o výměře  1769 m2 v k.ú. Koňákov,2020-10-04,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Ostrava","Koňákov, Český Těšín, okres Karviná",,ano,ne,ne,ne,,,,,65000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92463,2020-05-05,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 3000/2 o výměře 59 m2, ostatní plocha; pozemek parc. č. 3000/3 o výměře 47 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev. 393, garáž; pozemek parc. č. 3000/4 o výměře 44 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev. 394, garáž; pozemek parc. č. 3000/5 o výměře 46 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev. 395, garáž; pozemek parc. č. 3000/6 o výměře 42 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev. 396, garáž; pozemek parc. č. 3000/7 o výměře 45 m2, zastavěná plocha a nádvoří, jehož součástí je stavba č. ev. 397, garáž; vedené na LV č. 1083, Katastrální úřad pro Moravskoslezský kraj, Katastrální pracoviště  Karviná, Katastrální území Český Těšín, obec Český Těšín. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2020-06-06,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Český Těšín, Český Těšín, okres Karviná",,ano,ano,ne,ne,,,,,1194410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88054,2019-05-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemek p.č. 3136 osatní plocha o výměře 8078 m2 v k.ú. Český Těšín, obec Český Těšín (park u Hřbitova, funkční celek s majtkem obce Český Těšín -  chodníky, dopňkové prvky, inženýrské sítě)",2019-06-23,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p. , KŘ Frýdek-Místek","Český Těšín, Český Těšín, okres Karviná",,ano,ne,ne,ne,,,,,2666000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87506,2019-04-04,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"prodej nemovité věci - části pozemku parc.č. 3324/2, ostatní plocha, o výměře 2 m2 dle GP 4155-131/2018, pozemek zastavěn opěrnou zdí",2019-05-05,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Český Těšín, Český Těšín, okres Karviná",,ano,ne,ne,ne,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
