ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96388,2022-04-19,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,Prodej pozemku parc.č. 647/22 v k.ú. Vrbice nad Odrou,2022-05-20,596657304,jana.kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Vrbice nad Odrou, Bohumín, okres Karviná",647/22,ano,ne,ne,ne,,,,Prodej pozemku parc.č. 647/22 v k.ú. Vrbice nad Odrou ,428450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94921,2021-05-12,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"pozemek parc.č. 94/2, ostatní plocha, silnice o výměře 47 m2, zastavěn silnicí č. II/647 ul. Ostravská, která je ve vlastnictví Moravskoslezského kraje  ",2021-06-12,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Vrbice nad Odrou, Bohumín, okres Karviná",94/2,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94824,2021-04-07,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,pozemky jsou součástí dálnice D47,2021-05-08,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Nový Bohumín, Bohumín, okres Karviná","2706/6, 2706/7, 2706/8, 2706/9, 2706/13, 2706/18, 2707/6, 2707/7, 2707/8, 2707/9, 2707/12",ano,ne,ne,ne,,,,,76130,"Věřňovice, Dolní Lutyně, okres Karviná",,"1046/19, 1046/20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94713,2021-03-12,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,"prodej části pozemku parc.č. 647/53 o výměře 321m2 dle GP 532-27/2020, který funkčně souvisí se sportovním areálem ve vlastnictví města.",2021-04-12,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Vrbice nad Odrou, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,46770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94214,2020-12-09,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství ČR,"prodej pozemku parc.č. 2067/1, orná půda, o výměře 3.406 m2",2021-01-09,596657304,pustejovska@pod.cz,Helena Pustějovská,majetkový odbor,"Nový Bohumín, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,133710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93513,2020-08-24,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej p.č. 1374/28 a p.č. 1306/157 v k.ú. Starý Bohumín,2020-09-25,972235259,frydecka@spravazeleznic.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Starý Bohumín, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92443,2020-04-28,"Povodí Odry, státní podnik",wwit8gq,,,,Ministerstvo zemědělství,"Prodej části pozemku parc.č. 141/1 o výměře 74 m2, nově oddělen GP zak.č. 1112-49/2019 jako pozemek parc.č. 141/5. Pozemek je součástí zahrady sousedního vlastníka pozemku, nachází se na něm živý plot a část zahradního domku na nářadí.",2020-05-28,596657304,kohutkova@pod.cz,Ing. Jana Kohutková,majetkový odbor,"Starý Bohumín, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,47360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92190,2020-02-24,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy,"Pozemek se nachází v obci Bohumín, v blízkosti železniční tratě Bohumín - Chalupki, mimo zastavěné části obce, mimo její sídelní část. Pozemek p.č. 1306/146 je nepravidelného víceuhelníkového tvaru. Na pozemcích jsou trvalé porosty, jedná se o náletové dřeviny dlouhodobě neudržované a zanenbané. Pozemek je výrazně ovlivněn lokalitou, stavem vegetace a těsnou blízkostí provozované žalezniční trati a silniční komunikace. Část pozemku je zatížena věcnými břemeny (plynovodní přípojka, nadzemní vedení VVN) zapsané na LV.",2020-03-27,222 335 733,zavodska@szdc.cz,Ing. Barbora Závodská,O31,"Starý Bohumín, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,190000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87488,2019-03-29,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,"pozemek p.č. 1196/2 ostatní plocha v k.ú. Skřečoň, obec Bohumín",2019-04-29,724523493,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p., KŘ Frýdek-Místek","Skřečoň, Bohumín, okres Karviná",,ano,ne,ne,ne,,,,,61157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
