ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
96377,2022-04-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,Prodej pozemku p. č. 217/6 v k. ú. Milešice - S 764/21,2022-05-13,956944326,nadezda.trckova@gmail.com,Ing. Naděžda Trčková,Závod lesní techniky,"Milešice, Volary, okres Prachatice",,ano,ne,ne,ne,,,,"Prodej pozemku p. č. 217/6 ostatní plocha,  jiná plocha o výměře 694 m2 v k. ú. Milešice, který vznikl dle GP č. 48-249/2021 oddělením z pozemku p. č. 217/1.",234000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96044,2022-01-06,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 375/20-1 Prodej Město Volary,2022-02-06,956944327,michaela.klimova@lesycr.cz,Ing. Michaela Klímová,Závod lesní techniky,"Volary, Volary, okres Prachatice",5623,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku parc. č. KN 5623 o výměře 370 m2, s druhem pozemku ostatní plocha - jiná plocha, pozemek byl oddělen na základě GP č. 1886-190/220 ze dne 23. 7. 2020 z pozemku st. KN 1286, zastavěná plocha a nádvoří o výměře 1121 m2. Jedná se o pozemek, který je využíván jako přístup/příjezd k nemovitosti nacházející se na pozemku st. KN 1391 v k.ú. Volary ve spoluvlastnictví fyzických osob.",51000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95718,2021-11-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ,S 375/20-1 Prodej Město Volary,2021-12-23,956944327,michaela.klimova@lesycr.cz,Ing. Michaela Klímová,Závod lesní techniky,"Volary, Volary, okres Prachatice",KN 5623,ano,ne,ne,ne,,,,"Jedná se o prodej pozemku parc. č. KN 5623 o výměře 370 m2, s druhem pozemku ostatní plocha – jiná plocha, pozemek byl oddělen na základě GP č. 1886-190/2020 ze dne 23. 7. 2020 z pozemku st. KN 1286, zastavěná plocha a nádvoří o výměře 1121 m2. Jedná se o pozemek, který je využíván jako přístup/příjezd k nemovitosti nacházející se na pozemku st. KN 1391 v k.ú. Volary ve spoluvlastnictví fyzických osob.",230000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93504,2020-08-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku p.č. 4766/2 ostatní plocha, jiná plocha o výměře 278 m2 a p.č. 4766/5 ostatní plocha, ostatní komunikace o výměře 23 m2 v k.ú. Volary, které vznikly dle GP č. 1854-239/2019 z pozemku p.č. 4766. ",2020-09-24,956 928 315,nadezda.trckova@lesycr.cz,Ing. Naděžda Trčková,Krajské ředitelství České Budějovice,"Volary, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,101000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93505,2020-08-23,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku p.č. 4766/4 ostatní plocha, ostatní komunikace o výměře 53 m2 v k.ú. Volary, který vznikl dle GP č. 1854-239/2019 z pozemku p.č. 4766. ",2020-09-24,956 928 315,nadezda.trckova@lesycr.cz,Ing. Naděžda Trčková,Krajské ředitelství České Budějovice,"Volary, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,19000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93503,2020-08-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemku p.č. 4766/3 ostatní plocha, jiná plocha o výměře 157 m2 v k.ú. Volary, který vznikl dle GP č. 1854-239/2019 oddělením z pozemku p.č. 4766. ",2020-09-24,956 928 315,nadezda.trckova@lesycr.cz,Ing. Naděžda Trčková,Krajské ředitelství České Budějovice,"Volary, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93494,2020-08-20,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Prodej pozemků dle geometrického plánu p.č. 444/4 ostatní plocha, jiná plocha o výměře 95 m2 a p.č. 444/5 ostatní plocha, jiná plocha o výměře 29 m2 v k.ú. Mlynářovice u Volar, které vznikly oddělením z pozemku p.č. 444/2.",2020-09-21,956 928 315,nadezda.trckova@lesycr.cz,Ing. Naděžda Trčková,Krajské ředitelství České Budějovice,"Mlynářovice u Volar, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,37000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93277,2020-06-19,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství S 375/20,"Jedná se o prodej pozemku st. KN 1286, zastavěná plocha a nádvoří jehož součástí je budova - objekt k bydlení č.p. 563, vše v k.ú. Volary. Předmětná nemovitá věc se nachází v okrajové části města Volary. Budova je z 30 let minulého století a v roce 1981 byla provedena přestavba budovy. V současné době je objekt pronajímán.",2020-07-19,956928316,michaela.klimova@lesycr.cz,Ing. Michaela Klímová,KŘ České Budějovice,"Volary, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,2100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92424,2020-04-22,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Jedná se o prodej pozemků parc. č. 279/8 o výměře 306 m2, s druhem pozemku trvale travní porost a pozemku parc. č. 279/9 o výměře 12 m2, s druhem pozemku trvale travní porost,  Pozemky vznikly na základě geometrického plánu č. 121-267/2019 ze dne 11. 12. 2019 oddělením z původního pozemku parc. č. 279/7, trvale travní porost o výměře 620 m2. Předmětné pozemky se nacházejí na jižním okraji obce Mlynářovice, podél silnice vedoucí na Volary. Pozemky mají přístup ze zpevněné komunikace ve vlastnictví Jihočeského kraje a jsou napojeny pouze na elektřinu, ostatní sítě v místě nejsou.",2020-05-22,956928316,michaela.klimova@lesycr.cz,Michaela Klímová,KŘ České Budějovice,"Mlynářovice u Volar, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,95082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89236,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,"Jedná se o pozemky p.č. 606/3, lesní pozemek, o výměře 7060 m2, p.č. 613/5, lesní pozemek, o výměře 856 m2 a p.č. 613/6, lesní pozemek, o výměře 4619 m2,  vše zapsané na LV č. 103 pro k.ú. Chlum u Volar, obec Volary. Pozemky jsou v LHP vedeny jako podmáčená kmenovina. ",2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Chlum u Volar, Volary, okres Prachatice",,ano,ne,ne,ne,,,,,83838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
