ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101183,2024-02-20,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemků p.č. 1330/1 a1330/2 v k.ú. Dubí u Teplic,2024-03-22,,braunova@spravazeleznic.cz,Věra Braunová,SŽF,"Dubí-Bystřice, Dubí, okres Teplice",1330/1 a 1330/2,ano,ne,ne,ne,,,,Prodej pozemků p.č. 1330/1 a 1330/2 v k.ú. Dubí u Teplic,314000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99733,2023-09-29,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemků p.č. 605/1 a 605/2 v k.ú. Dubí-Bystřice,2023-10-30,,braunova@spravazeleznic.cz,Věra Braunová,O31,"Dubí-Bystřice, Dubí, okres Teplice",605/1 a 605/2,ano,ne,ne,ne,,,,Prodej pozemků p.č. 605/1 a 605/2 v k.ú. Dubí-Bystřice,1090000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97300,2022-12-06,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe- spis S 136/19,Prodej pozemků,2023-01-06,956235112,zdenka.rytirova@lesycr.cz,Zdeňka Rytířová,Lesní správa Litvínov,"Mstišov, Dubí, okres Teplice","537/10, 539/2",ano,ne,ne,ne,,,,"Prodej pozemků v k.ú. Mstišov. Jedná se o pozemek p.č. 537/10 druhem pozemku ostatní plocha o výměře 1 402 m2, oddělený GP z pozemku p.č. 537/3  a pozemku p.č. 539/2 druhem pozemku vodní plocha o výměře 362 m2 oddělený GP z pozemku p.č. 539. Oba pozemky v k.ú. Mstišov. ",1587600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96646,2022-06-20,"DIAMO, státní podnik",sjfywke,,,,Ministerstvo průmyslu a obchodu,Důlní infrastruktura_CHLÚ Cínovec,2022-07-21,487 892 016,diamo@diamo.cz,,"DIAMO, státní podnik","Cínovec, Dubí, okres Teplice",,ne,ne,ne,ano,,,,"Prodávaná nemovitá věc, důlní infrastruktura bývalého dolu Cínovec, má charakter hromadné věci. Důl z důlní infrastruktury sloužil dříve převážně k těžbě Sn–W rud ze strany právních předchůdců s. p. DIAMO. Důl se nachází v prostoru chráněného ložiskového území v převážné části v k. ú. Cínovec.",31513979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94853,2021-04-16,"Správa železnic, státní organizace",uccchjm,,,,MD ČR,Prodej pozemku p.č. 354/24 o výměře 1762 m2 odděleného z původního pozemku p.č. 354/1 v k.ú. Dubí-Bystřice,2021-05-17,,braunova@spravazeleznic.cz,Braunová,031,"Dubí-Bystřice, Dubí, okres Teplice",354/24,ano,ne,ne,ne,,,,,317000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94618,2021-02-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe - spis S 476/12,Prodej pozemku p.č. 1309/17 druhem pozemku ostatní plocha o výměře 141 m2 v k.ú. Dubí u Teplic,2021-03-12,956235106,magdalena.tuckova@lesycr.cz,Ing. Magdalena Tučková,Lesní správa Litvínov,"Dubí u Teplic, Dubí, okres Teplice",,ano,ne,ne,ne,,,,,84600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93622,2020-09-18,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku p.č. 993 o výměře 51 m2 - vodní plocha, koryto vodního toku, který v minulosti tvořil náhon na mlýn. V současné době zasypáno, nachází se v oplocené části pozemků ve vlastnictví fyzických osob.",2020-10-18,720 523 924,ruzena.lahovska@lesycr.cz,Lahovská Růžena,"Správa toků - oblast povodí Ohře, Lesy ČR, s.p.","Dubí u Teplic, Dubí, okres Teplice",,ano,ne,ne,ne,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85214,2018-09-04,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek p. č. 368/1 o výměře 373 m2, zastavěná plocha a nádvoří, se stavbou č. p. 183, objekt občanské vybavenosti, pozemek p. č. 386/2 o výměře  18 m2, zastavěná plocha a nádvoří, se stavbou bez čp/če – garáž, pozemek p. č. 368/3 o výměře 18 m2, zastavěná plocha a nádvoří, se stavbou bez čp/če - garáž, pozemek p. č. 368/4 o výměře 20 m2, zastavěná plocha a nádvoří, se stavbou bez čp/če – garáž. Obec Dubí, k. ú. Dubí - Pozorka, na LV č. 344, Katastrální úřad pro Ústecký kraj, Katastrální pracoviště Teplice. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2018-10-05,954302157,prochazkova.irena.2@cpost.cz,Mgr. Irena Procházková,Správa majetku,"Dubí-Pozorka, Dubí, okres Teplice",,ano,ano,ne,ne,,,,,3203990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
