ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101831,2024-05-15,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1163/25 v katastrálním území Žiželice nad Cidlinou,2024-06-15,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/25,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/25 v katastrálním území Žiželice nad Cidlinou, druh pozemku - ostatní plocha, se nachází na břehu vodního toku Mlýnské Cidliny. Pozemek je oplocený a tvoří jeden funkční celek se stavební parcelou č. 263/1 jejíž součástí je stavba rodinného domu čp. 133. Stavební pozemek a rodinný dům čp. 133 je jiného vlastníka, než pozemek p. č. 1163/25, ale společně tvoří jeden funkční celek.",43200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98286,2023-08-02,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1163/12 v katastrálním území Žiželice nad Cidlinou,2023-09-01,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/12,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/12 v katastrálním území Žiželice nad Cidlinou, druh pozemku: ostatní plocha, se nachází v okrajové části obce Žiželice na břehu vodního toku Mlýnské Cidliny. Na části pozemku se nachází zpevněná asfaltová plocha a dále v travnaté části je umístěna kanalizační šachta.",10130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98202,2023-07-20,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1163/22 v katastrálním území Žiželice nad Cidlinou,2023-08-20,495 088 871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/22,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/22, druh pozemku - zahrada, v katastrálním území Žiželice nad Cidlinou se nachází na břehu vodního toku Mlýnská Cidlina. Pozemek je oplocený a tvoří jeden funkční celek se stavební parcelou č. 264 jejíž součástí je stavba rodinného domu čp. 132 a zahradou p. p. č. 514/3 v katastrálním území Žiželice nad Cidlinou. Stavební pozemek s rodinným domem a zahradou jsou jiného vlastníka.",46980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97984,2023-06-05,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/13 v katastrálním území Žiželice nad Cidlinou,2023-07-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/13,ano,ne,ne,ne,,,,"Pozemek pozemková parcela č. 1163/13 v katastrálním území Žiželice nad Cidlinou, druh pozemku: ostatní plocha, výměra 21m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 112, která je zastavěna rodinným domem čp. 126.",11340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97985,2023-06-05,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/26 v katastrálním území Žiželice nad Cidlinou,2023-07-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/26,ano,ne,ne,ne,,,,"Pozemek pozemková parcela č. 1163/26 v katastrálním území Žiželice nad Cidlinou, druh pozemku: ostatní plocha, výměra 33m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 262, která je zastavěna rodinným domem čp. 134.",17820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97987,2023-06-05,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/27 v katastrálním území Žiželice nad Cidlinou,2023-07-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/27,ano,ne,ne,ne,,,,"Pozemek pozemková parcela č. 1163/27 v katastrálním území Žiželice nad Cidlinou, druh pozemku: ostatní plocha, výměra 20m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 261/2, která je zastavěna rodinným domem čp. 378.",10800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97986,2023-06-05,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/8 v katastrálním území Žiželice nad Cidlinou,2023-07-06,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/8,ano,ne,ne,ne,,,,"Pozemek pozemková parcela č. 1163/8 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra 136m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 243, která je zastavěna rodinným domem čp. 122 a zahradou p. p. č. 192..",73440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97965,2023-05-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/19 v katastrálním území Žiželice nad Cidlinou,2023-06-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/19,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/19 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra 80m2. Přístup na pozemek je pouze přes pozemky jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. p. 268, která je zastavěna rodinným domem čp. 259 a zahradou p. p. č. 185/2.  ",43200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97963,2023-05-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/28 v katastrálním území Žiželice nad Cidlinou,2023-06-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/28,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/28 v katastrálním území Žiželice nad Cidlinou, druh pozemku: ostatní plocha, výměra 21m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. p. 261/1, která je zastavěna rodinným domem čp. 135.  ",11340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97961,2023-05-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/7 v katastrálním území Žiželice nad Cidlinou,2023-06-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/7,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/7 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra 36m2. Přístup na pozemek je pouze přes pozemky jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. p. 242, která je zastavěna rodinným domem čp. 249 a zahradou p. p. č. 194.  ",19440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97964,2023-05-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/11 v katastrálním území Žiželice nad Cidlinou,2023-06-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/11,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/11 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra 52m2. Přístup na pozemek je pouze přes pozemky jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. p. 245/1, která je zastavěna rodinným domem čp. 285 a zahradou p. p. č. 189/2.  ",28080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97962,2023-05-31,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/18 v katastrálním území Žiželice nad Cidlinou,2023-06-30,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/18,ano,ne,ne,ne,,,,"Pozemek p. č. 1163/18 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra 168m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. p. 269, která je zastavěna rodinným domem čp. 129.",90720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97938,2023-05-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/9 v katastrálním území Žiželice nad Cidlinou,2023-06-25,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/9,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/9 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra: 165m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 244, která je zastavěna rodinným domem čp. 123 a zahradou p. p. č. 191, které společně tvoří jeden funkční celek. ",89100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97940,2023-05-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/15 v katastrálním území Žiželice nad Cidlinou,2023-06-25,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/15,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/15 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra: 107m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 111/1, která je zastavěna rodinným domem čp. 127, které společně tvoří jeden funkční celek. ",57780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97941,2023-05-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/16 v katastrálním území Žiželice nad Cidlinou,2023-06-25,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/16 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra: 319m2, pozemek je oplocený a tvoří jeden funkční celek se stavební parcelou č. 110/1 jejíž součástí je stavba rodinného domu čp. 128. Stavební pozemek a rodinný dům je jiného vlastníka, než pozemek oplocený.",172260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97939,2023-05-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek pozemková parcela č. 1163/14 v katastrálním území Žiželice nad Cidlinou,2023-06-25,495088871,lodrovam@pla.cz,Martina Lodrová ,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/14,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/14 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada, výměra: 91m2. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří jeden funkční celek se stavební parcelou č. 111/2, která je zastavěna rodinným domem čp. 290. ",49140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97934,2023-05-25,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,Pozemek - pozemková parcela č. 1163/29 v katastrálním území Žiželice nad Cidlinou,2023-06-25,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Žiželice nad Cidlinou, Žiželice, okres Kolín",1163/29,ano,ne,ne,ne,,,,"Pozemek - pozemková parcela č. 1163/29 v katastrálním území Žiželice nad Cidlinou, druh pozemku: zahrada,  se nachází na břehu vodního toku Mlýnské Cidliny. Přístup na pozemek je pouze přes pozemek jiného vlastníka, nebo z vodního toku. Pozemek tvoří funkční celek se stavební parcelou č. 260, která je zastavěna rodinným domem čp. 136.",77220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
