ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
95828,2021-12-15,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/12 v k.ú. Budišov nad Budišovkou,2022-01-15,972 235 259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/12,ano,ne,ne,ne,,,,Prodej pozemku p.č.  3572/12 v k.ú. Budišov nad Budišovkou,1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95784,2021-12-06,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/6 v k.ú. Budišov nad Budišovkou,2022-01-06,972 235259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/6,ano,ne,ne,ne,,,,prodej pozemku p.č. 3572/6 v k.ú. Budišov nad Budišovkou,5910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95672,2021-11-10,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/10 v k.ú. Budišov nad Budišovkou,2021-12-11,972235259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/10,ano,ne,ne,ne,,,,Prodej pozemku p.č. 3572/10,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95660,2021-11-08,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/8 v k.ú. Budišov nad Budišovkou,2021-12-09,971234259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/8,ano,ne,ne,ne,,,,Prodej pozemku p.č. 3572/8 v k.ú. Budišov nad Budišovkou,2450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95655,2021-11-05,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/9 v k.ú. Budišov nad Budišovkou,2021-12-06,972325259,frydecka@spravazeleznic.cz,L.Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/9,ano,ne,ne,ne,,,,Prodej pozemku p.č. 3572/9,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95656,2021-11-05,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/11 v k.ú. Budišov nad Budišovkou,2021-12-06,972235259,frydecka@spravazeleznic.cz,L.Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/11,ano,ne,ne,ne,,,,Prodej pozemku p.č. 3572/11 v k.ú. Budišov nad Budišovkou,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95651,2021-11-04,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 3572/7 v k.ú. Přívoz,2021-12-05,972235259,frydecka@spravazeleznic.cz,L. Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/7,ano,ne,ne,ne,,,,Prodej pozemku p.č. 3572/7 v k.ú. Budišov nad Budišovkou,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94745,2021-03-22,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej části p.č. 3572/1 v k.ú. Budišov nad Budišovkou,2021-04-19,972 235 259,frydecka@spravazeleznic.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Budišov nad Budišovkou, Budišov nad Budišovkou, okres Opava",3572/1 ,ano,ne,ne,ne,,,,,72500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89232,2019-09-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,ministersvo obrany,"Jedná se o pozemek p.č. 113/4 o výměře 41 m2, druh pozemku ostatní plocha, zapsaný na LV č. 8 pro k.ú. Staré Oldřůvky, obec Budišov nad Budišovkou, u Katastrálního úřadu pro Moravskoslezský kraj, katastrální pracoviště Opava. ",2019-10-13,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,OSM,"Staré Oldřůvky, Budišov nad Budišovkou, okres Opava",,ano,ne,ne,ne,,,,,4500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84318,2018-03-19,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6",205,Ministerstvo obrany,"Jedná se o pozemky st.p.č. 182/1, zastavěná plocha a nádvoří, o výměře 145 m2, pozemek je zastavěn stavbou pro rodinnou rekreaci č.p. 88 ve vlastnictví Jiřího Hejče a p.č. 2294/2, ostatní plocha, o výměře 8 m2, které bezprostředně sousedí a slouží jako přístupová cesta a manipulační plocha k výše uvedené budově, vše pro k.ú. Staré Oldřůvky, obec Budišov na Budišovkou. ",2018-04-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Staré Oldřůvky, Budišov nad Budišovkou, CZ0805, okres Opava",,ano,ne,ne,ne,,,,,21890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84316,2018-03-19,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6",205,Ministerstvo obrany,"Jedná se o pozemek p.č. 886/4, ostatní plocha, ostatní komunikace, o výměře 140 m2 pro k.ú. Staré Oldřůvky. Pozemek slouží jako přístupová cesta a manipulační plocha k rodinnému domu č.p. 89, který je součástí pozemku st.p.č. 183, zastavěná plocha a nádvoří v k.ú Staré Oldřůvky, obec Budišov nad Budišovkou, ve vlastnictví jiného vlastníka, tj. Státní pozemkový úřad.",2018-04-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Staré Oldřůvky, Budišov nad Budišovkou, CZ0805, okres Opava",,ano,ne,ne,ne,,,,,21000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84317,2018-03-19,"Vojenské lesy a statky ČR, s.p.",bjds93z,"Vojenské lesy a statky ČR, s.p.","Pod Juliskou 1621/5, 160 00 Praha 6",205,Ministerstvo obrany,"Jedná se o pozemek p. č. 2294/1, ostatní plocha, o výměře 95 m2  pro k.ú. Staré Oldřůvky, obec Budišov na Budišovkou.",2018-04-19,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Staré Oldřůvky, Budišov nad Budišovkou, CZ0805, okres Opava",,ano,ne,ne,ne,,,,,1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
