ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100925,2024-02-06,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 3319 o výměře 348 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 1518, stavba občanského vybavení, k. ú. Pražské Předměstí, obec Hradec Králové, LV č. 20901, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2024-03-08,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa majetku,"Pražské Předměstí, Hradec Králové, okres Hradec Králové",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,11760000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98238,2023-07-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Č. jednotky 752/501: jiný nebytový prostor o výměře 189 m2 s podílem 12/113 na pozemku parc. č. st. 2676 a  společných částech domu - celková  výměra pozemku 468 m2, k. ú. Kukleny, obec Hradec Králové, LV č. 22015 a LV č. 21707, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-08-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa realit,"Hradec Králové, Hradec Králové, okres Hradec Králové",,ne,ne,ano,ne,,,,Prodej bude probíhat formou e-aukce,8720000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98170,2023-07-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 853/1, o výměře 321 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba Moravské Předměstí č. p. 534, stavba občanského vybavení, k. ú. Třebeš, obec Hradec Králové, LV č. 121, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-08-12,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa realit,"Třebeš, Hradec Králové, okres Hradec Králové",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,10500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98169,2023-07-12,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. st. 758/1, o výměře 287 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p., stavba občanského vybavení, k. ú. Třebeš, obec Hradec Králové, LV č. 121, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-08-12,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa realit,"Třebeš, Hradec Králové, okres Hradec Králové",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,8370000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98157,2023-07-10,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 806/22 v k. ú. Plotiště nad Labem,2023-08-10,722951732,BuriankovaK@spravazeleznic.cz,Kateřina Buriánková,O31,"Plotiště nad Labem, Hradec Králové, okres Hradec Králové",806/22,ano,ne,ne,ne,,,,Jedná se o rovinný pozemek veden jako ostatní plocha - manipulační plocha o výměře 123m2,60000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98018,2023-06-09,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,Prodej pozemku p. č. 806/22v k. ú. Plotiště nad Labem,2023-07-10,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Plotiště nad Labem, Hradec Králové, okres Hradec Králové",806/22,ano,ne,ne,ne,,,,Jedná se o rovinný pozemek veden jako ostatní plocha - manipulační plocha o výměře 123m2,59000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97093,2022-10-14,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství (S 443/13/164),Prodej pozemků,2022-11-14,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Svinary, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,"Pozemky p. č. 357/23 s druhem pozemku lesní pozemek, 395/14, 456/1, 456/17 vše s druhem pozemku ostatní plocha, ochrana PUPFL. Na pozemcích se nachází chatová Osada vycházejícího slunce.",4000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96270,2022-03-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Nový Hradec Králové,2022-04-17,732426154,milan.brucek@vls.cz,Milan Brůček,OSM,"Nový Hradec Králové, Hradec Králové, okres Hradec Králové",943/52,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 943/52, lesní pozemek, PUPFL o výměře 233 m2 , zapsaný na LV č. 27793 pro k.ú. Nový Hradec Králové, obec Hradec Králové u Katastrálního úřadu pro Královehradecký kraj, Katastrální pracoviště Hradec Králové.",1560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95343,2021-08-26,"Správa železnic, státní organizace",uccchjm,,,,Ministerstvo dopravy ,"pozemky p. č. 320/80, p. č. 320/81, p. č. 320/82 v k. ú. Plotiště nad Labem",2021-09-26,722951732,BuriankovaK@spravazeleznic.cz,Buriánková Kateřina,O31,"Plotiště nad Labem, Hradec Králové, okres Hradec Králové","320/80, 320/81, 320/82",ano,ne,ne,ne,,,,"pozemek p. č. 320/80 druh pozemku ostatní plocha o výměře 588m2, p. č. 320/81 druh pozemku ostatní plocha o výměře 579m2, p. č. 320/82 druh pozemku ostatní plocha  o výměře 179 m2",699.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95110,2021-06-23,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc.č. 1322 o výměře 84m2 k. ú. Nový Hradec Králové, obec Hradec Králové, LV č. 121, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-07-24,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Nový Hradec Králové, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,Prodej pozemku,244000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94994,2021-05-31,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. st. 413 o výměře 406 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 540, stavba občanského vybavení, k. ú. Věkoše, obec Hradec Králové, LV č. 12287, KÚ pro Královéhradecký kraj, Katastrálního pracoviště Hradec Králové. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-07-01,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Hradec Králové, Hradec Králové, okres Hradec Králové",,ano,ano,ne,ne,,,,Objekt se nachází v místní části Věkoše v zástavbě převážně rodinných domů,8580000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94930,2021-05-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Jedná se o jeden areál se dvěma budovami, č.p. 270 na pozemku parc. č. st. 2196/6 o výměře 2 547 m2  vedená jako zastavěná plocha a nádvoří ke způsobu využití výroby a skladování a budova bez č.p. na pozemku parc. č. st. 2196/7 – vlastník Statutární město Hradec Králové (samostatně zapsané na KÚ). Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-06-13,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Hradec Králové, Hradec Králové, okres Hradec Králové",,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88504,2019-06-17,"Lesy České republiky, s.p.",e8jcfsn,,,,"Ministerstvo zemědělství - zakl. LČR, s.p.","p.p.č. st. 209/2 v k.ú. Nový Hradec Králové, druh pozemku zastavěná plocha a nádvoří, způsob využití -společný dvůr",2019-07-18,724524296,jana.stankova@lesycr.cz,Jana Staňková,LS Choceň,"Nový Hradec Králové, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,,209000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84810,2018-06-05,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,pozemková parcela č. 324/21 - uměle vytvořená vodní plocha označená v katastru nemovitostí jako vodní nádrž umělá,2018-07-06,495 088 871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Hradec Králové, Hradec Králové, okres Hradec Králové",,ano,ne,ne,ne,,,,,50630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84148,2018-02-08,"Povodí Labe, státní podnik",dbyt8g2,"Povodí Labe, státní podnik","Víta Nejedlého 951, 500 03 Hradec Králové",70890005,Ministerstvo zemědělství,pozemková parcela č. 524/1 a pozemková parcela č.524/2,2018-03-08,495 088 871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Slezské Předměstí, Hradec Králové, CZ0521, okres Hradec Králové",,ano,ne,ne,ne,,,,,1.950940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
