ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
100156,2023-11-21,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek v k.ú. Frýdlant nad Ostravicí,2023-12-22,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Nová Ves u Frýdlantu nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",3511/13,ano,ne,ne,ne,,,,pozemek p.č. 3511/13 trvalý travní porost o výměře 67 m2 v k.ú. Frýdlant nad Ostravicí,75320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97747,2023-04-13,"Lesy České republiky, s.p.",e8jcfsn,,,,LČR s.p.,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP,2023-05-14,725257880,radvana.stonavska@lesycr.cz,Ing. Stonavská Radvana,"LČR s.p., STOP Odry","Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",4376/21,ano,ne,ne,ne,,,,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP,3430,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",3430,4376/24,ano,ne,ne,ne,,,,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",3290,4376/27,ano,ne,ne,ne,,,,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",16000,4377/8,ano,ne,ne,ne,,,,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",4377/10,36015,ano,ne,ne,ne,,,,Prodej části pozemků v k.ú. Frýdlant nad Ostravicí dle GP
96428,2022-04-26,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR ,pozemek v k.ú. Frýdlant nad Ostravicí,2022-05-27,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"Lesy České republiky, s.p., OŘ severní Morava","Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",675/2,ano,ne,ne,ne,,,,pozemek p.č. 675/2 lesní pozemek v k.ú. Frýdlant nad Ostravicí,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93822,2020-10-15,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,pozemek p.č. 3801 zahrada o výměře 232 m2  v k.ú. Frýdlant nad Ostravicí (pozemek zastavěn drobnou stavbou kůlny cizího vlastníka) ,2020-11-16,956911111,jan.mavrev@lesycr.cz,Ján Mavrev,"LČR, s.p. , Krajské ředitelství Ostrava","Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,73000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93686,2020-10-01,"Správa železnic, státní organizace",uccchjm,,,,"Správa železnic, státní organizace",Prodej pozemku p.č. 4422/3 včetně části mostního objektu v k.ú. Frýdlant nad Ostravicí,2020-10-31,972235259,frydecka@spravazeleznic.cz,Lenka Frýdecká,Odbor prodeje a pronájmu,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,373000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92377,2020-04-07,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství,"Pozemek o výměře 198 m2, oddělený geometrickým plánem z parcely č. 1515/3 - vodní plocha k.ú. Lubno. Pozemek je ve funkčním celku s parc.č. 95/6.",2020-05-07,956951207,jana.glistova@lesycr.cz,Glistová Jana,"Lesy České republiky, s.p., Správa toků-oblast povodí Odry","Lubno, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,29700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89111,2019-08-15,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemku parc.č. 4369/5, zastavěná plocha a nádvoří o výměře 20 m2,  se nachází v blízkosti centrální části města a je zastavěn budovou.",2019-09-20,956 951 207,jana.glistova@lesycr.cz,Jana Glistová,951-ST povodí Odry,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88724,2019-07-02,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Prodej pozemků parc.č. 4402/3-druh pozemku ostatní plocha o výměře 45m2, 4402/5 (dle GP č. 4960-31/2019)-druh pozemku vodní plocha o výměře 295m2 v k.ú. Frýdlant nad Ostravicí. Na části pozemků se nachází stavba neznámeho vlastníka - asfaltová komunikace. ",2019-08-03,+420725257685,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,"Lesy České republiky, s.p. - 951","Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,12900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84490,2018-05-07,"Lesy České republiky, s.p.",e8jcfsn,,,,,"Pozemek parc.č. 4377/19 ostatní plocha o výměře17 m2, vzniklý oddělením dle GP č. 4420-10/2018 ze dne 14.2.2018 z pozemku p.č.4377/10 v k.ú. Frýdlant nad Ostravicí. Pozemek parc.č. 4377/19 bude soužit jako přístup k nemovitosti žadatele.",2018-06-08,956951217,pavla.kovalska@lesycr.cz,Ing. Pavla Kovalská,951,"Frýdlant nad Ostravicí, Frýdlant nad Ostravicí, okres Frýdek-Místek",,ano,ne,ne,ne,,,,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
