ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101487,2024-03-11,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Dubnice pod Ralskem a Luhov u Mimoně,2024-04-11,954009150,milan.brucek@vls.cz,Mgr. Milan Brůček,OSM,"Dubnice pod Ralskem, Dubnice, okres Česká Lípa","p.č. 725/5, p.č. 796, p.č. 801, p.č.  3011/1, p.č.  3094/3, p.č. 3155/1, p.č.  3232/1,  p.č.  3240/2, p.č.  3240/6, p.č. 3240/11, p.č. 3247/1, p.č. 3309/21, p.č.  3309/23, p.č.  3312/7,  p.č.  3441/2, p.č.  3444/2, p.č.  3446/3, p.č.  3449/1, p.č.  3639/2, p.č.  3660, p.č.  3683/1, p.č.  3685/2, p.č.  3687/1, p.č.  3687/2, p.č.  3687/6 v k.ú. Dubnice pod Ralskem a p.č. 91/6, p.č.  129/12, p.č.  396/11, p.č.  403/2, p.č.  500/4, p.č.  542/1, p.č.  570/2, p.č. 623, p.č.  626, p.č.  641/3, p.č.  658/7 v k.ú. Luhov u Mimoně",ano,ne,ne,ne,,,,Všechny uvedené pozemky v k.ú. Dubnice pod Ralskem jsou zapsané na LV č. 618.,67500,"Luhov u Mimoně, Brniště, okres Česká Lípa",17178,,ne,ne,ne,ne,,,,Všechny uvedené pozemky v k.ú. Luhov u Mimoně jsou zapsané na LV č. 197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101305,2024-02-27,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Luhov u Mimoně,2024-03-29,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 392/28, vodní plocha, o výměře 1762 m2, zapsaný na LV č. 197 pro k.ú. Luhov u Mimoně. Uvedený pozemek je silně zamokřený a zcela mimo majetkovou držbu podniku. ",35300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98351,2023-08-17,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Luhov u Mimoně,2023-09-17,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa","90/3, 231/4, 239/3 a 241/3",ano,ne,ne,ne,,,,"Jedná se o pozemek p.č. 90/3, ostatní plocha, o výměře 573 m2, p.č. 231/4, ostatní plocha, o výměře 100 m2, p.č. 239/3, ostatní plocha, ostatní komunikace, o výměře 592 m2 a p.č. 241/3, ostatní plocha, o výměře 860 m2, vše zapsané na LV č. 197 pro k.ú. Luhov u Mimoně. Výše uvedený majetek tvoří nevhodně obhospodařovatelné pozemky mimo zastavěné území podél železniční tratě.",41940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93592,2020-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,MZE,S 990/19-prodej pozemku ostatní plocha p.č. 514/25 v k.ú. Luhov u Mimoně. Pozemek se nachází na okraji obce Luhov.,2020-10-15,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,122000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93593,2020-09-15,"Lesy České republiky, s.p.",e8jcfsn,,,,,S 725/19-prodej pozemku ostatní plocha p.č. 514/23 v k.ú. Luhov u Mimoně. Pozemek se nachází u rodinného domu.,2020-10-15,956239106,martina.hebertova@lesycr.cz,Martina Hebertová,LS Česká Lípa,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89240,2019-09-16,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,Ministerstvo obrany,Jedná se o dřevěnou zemědělskou stavbu na pozemku st.p.č. 49 jiného vlastníka - Dagmar Kavenská a Jaroslav Kavenský. ,2019-10-16,739532159,ivana.sediva@vls.cz,Ivana Šedivá,OSM,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,16000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87873,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemky p.č. 471/4, ostatní plocha, o výměře  4 386 m2,  p.č. 508/1, ostatní plocha, o výměře 2 412 m2, p.č. 508/5, ostatní plocha, o výměře 490 m2, p.č. 508/6, ostatní plocha, o výměře 1 210 m2 a p.č. 510/4, ostatní plocha, o výměře 103 m2. Vše zapsané na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemky jsou porostlé náletovými dřevinami, nebo mají charakter místních komunikací. Leží v intravilánu obce u železniční vlečky Brniště – závod DIAMO Stráž pod Ralskem. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,88100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87874,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemky p.č. 432/15, ostatní plocha, o výměře  652 m2,  p.č. 508/10, ostatní plocha, o výměře 454 m2, p.č. 513/1, ostatní plocha, o výměře 659 m2, p.č. 513/3, ostatní plocha, o výměře                    138 m2 a p.č. 513/5, ostatní plocha, o výměře 265 m2. Vše zapsané na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemky jsou porostlé náletovými dřevinami, nebo mají charakter místních komunikací. Leží v intravilánu obce u železniční vlečky Brniště – závod DIAMO Stráž pod Ralskem. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,26800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87872,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 439/2, ostatní plocha, o výměře  4 386 m2 , zapsaný na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemek je porostlý náletovými dřevinami. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,8000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87867,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 261/1, vodní plocha, o výměře  2 957 m2 , zapsaný na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemek je součástí Brnišťského rybníka a jeho břehů. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,89000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87868,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 569/11, ostatní plocha, o výměře  3 953 m2 , zapsaný na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemek stojí u zemědělského statku Nový Luhov, je částečně oplocený a využívaný jako pastvina. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,138000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87869,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 576/9, ostatní plocha, o výměře  229 m2 , zapsaný na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemek stojí u bytového domu Luhov,  č.p. 38 a je částečně oplocený. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87870,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemky p.č. 576/11, ostatní plocha, o výměře  299 m2 a p.č. 576/12, ostatní plocha, o výměře 177 m2. Vše zapsané na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemky jsou společně oplocené a stojí na nich zařízení Severočeské vodárenské spol. a.s. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87871,2019-05-13,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,,"Jedná se o pozemek p.č. 658/3, ostatní plocha, o výměře  125 m2 , zapsaný na LV č. 3 pro k.ú. Luhov u Mimoně, obec Brniště. Pozemek je součástí zemědělsky obdělávaného honu. ",2019-10-06,954009150,jiri.mrkvicka@vls.cz,Jiří Mrkvička,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85110,2018-08-08,"Povodí Ohře, státní podnik",7ptt8gm,,,,,"Vodní dílo Brniště (IV. kategorie dle TBD) dokončené v roce 1999 (stáří 15 let). Jedná se o průtočnou nádrž na vodním toku Potok Brniště v k.ú. Brniště, na okraji obce Brniště u silnice III. tř.",2018-09-08,724205605,stipkova@poh.cz,Ing. Zdeňka Štípková,Odbor vnitřní správy,"Brniště, Brniště, okres Česká Lípa",,ano,ne,ne,ano,,,,,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84591,2018-05-24,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojenské lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemky p.č. 122, ostatní plocha, o výměře 2 204 m2, p.č. 267/3, ostatní plocha, o výměře 286 m2, p.č. 268/4, ostatní plocha, o výměře 485 m2 a p.č. 392/23, ostatní plocha, o výměře 251 m2, vše  pro k.ú. Luhov u Mimoně, obec Brniště. Pozemky tvoří polní komunikace a pozemky, které v minulosti náležely zemědělským správám VLS. Jsou částečně porostlé náletovými dřevinami. ",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Luhov u Mimoně, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,83840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84580,2018-05-23,"Vojenské lesy a statky ČR, s.p.",bjds93z,,,,"Ministerstvo obrany - nabízející - Vojenské lesy a statky ČR, s.p., Pod Juliskou 1621/5, 160 00 Praha 6","Jedná se o pozemky p.č. 368/2, ostatní plocha, o výměře 236 m2 a p.č. 370/2, ostatní plocha, o výměře 751 m2, oba pro k.ú. Hlemýždí, obec Brniště. Pozemky v minulosti náležely zemědělským správám VLS u Panenského potoka. ",2018-06-24,739532159,ivana.sediva@vls.cz,Ivana Šedivá,ŘSP,"Hlemýždí, Brniště, okres Česká Lípa",,ano,ne,ne,ne,,,,,21700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
